# file name; noise; peak f.; mag.; duration
20180824010049239_SVAKOV-R12_snap.fits;7.05018;26477.1;5.73511;0
20180824010202113_SVAKOV-R12_met.fits;8.49611;26496.1;100.346;0.512
20180824010149313_SVAKOV-R12_snap.fits;7.60429;26543;4.58136;0
20180824010324887_SVAKOV-R12_met.fits;6.48974;26510.7;13.0571;0.170667
20180824010249388_SVAKOV-R12_snap.fits;7.24437;26459.5;6.45971;0
20180824010349463_SVAKOV-R12_snap.fits;5.68866;26531.2;7.18583;0
20180824010449537_SVAKOV-R12_snap.fits;6.967;26503.4;4.0631;0
20180824010549612_SVAKOV-R12_snap.fits;7.67272;26534.2;7.88124;0
20180824010649687_SVAKOV-R12_snap.fits;6.513;26494.6;5.38829;0
20180824010811777_SVAKOV-R12_met.fits;7.3136;26521;19.7092;0.170667
20180824010749761_SVAKOV-R12_snap.fits;7.22052;26471.2;6.42441;0
20180824010849836_SVAKOV-R12_snap.fits;8.5307;26522.5;6.80065;0
20180824010949911_SVAKOV-R12_snap.fits;8.19277;26529.8;7.22206;0
20180824011049985_SVAKOV-R12_snap.fits;7.74218;26453.6;6.70442;0
20180824011150060_SVAKOV-R12_snap.fits;6.99149;26547.4;6.36763;0
20180824011250135_SVAKOV-R12_snap.fits;8.6109;26468.3;5.75478;0
20180824011350209_SVAKOV-R12_snap.fits;7.30421;26491.7;5.35511;0
20180824011447212_SVAKOV-R12_met.fits;7.54724;26523.9;19.2322;0.341333
20180824011527148_SVAKOV-R12_met.fits;6.45768;26509.3;19.0728;0.170667
20180824011450284_SVAKOV-R12_snap.fits;7.29179;26456.5;6.3495;0
20180824011550359_SVAKOV-R12_snap.fits;7.57207;26480;7.55477;0
20180824011654359_SVAKOV-R12_met.fits;6.76731;26506.3;19.8637;0.170667
20180824011724225_SVAKOV-R12_met.fits;6.48189;26510.7;13.7526;0.170667
20180824011650433_SVAKOV-R12_snap.fits;7.20296;26485.8;5.36861;0
20180824011750508_SVAKOV-R12_snap.fits;7.39436;26478.5;5.26901;0
20180824011850583_SVAKOV-R12_snap.fits;6.84523;26453.6;6.31307;0
20180824011950657_SVAKOV-R12_snap.fits;7.32707;26515.1;6.69071;0
20180824012050732_SVAKOV-R12_snap.fits;6.17157;26522.5;5.88963;0
20180824012150807_SVAKOV-R12_snap.fits;7.22063;26491.7;7.29081;0
20180824012309313_SVAKOV-R12_met.fits;7.61324;26513.7;23.4867;0.341333
20180824012250881_SVAKOV-R12_snap.fits;7.0192;26500.5;7.36821;0
20180824012350956_SVAKOV-R12_snap.fits;7.43583;26485.8;7.3707;0
20180824012523116_SVAKOV-R12_met.fits;6.91002;26494.6;30.3189;0.341333
20180824012451031_SVAKOV-R12_snap.fits;6.85014;26535.6;7.0256;0
20180824012551105_SVAKOV-R12_snap.fits;7.53646;26488.8;7.83146;0
20180824012651180_SVAKOV-R12_snap.fits;7.77532;26496.1;6.18314;0
20180824012751255_SVAKOV-R12_snap.fits;6.23361;26515.1;5.18955;0
20180824012850135_SVAKOV-R12_met.fits;5.69955;26509.3;22.89;0.170667
20180824012851329_SVAKOV-R12_snap.fits;6.72405;26481.4;5.6768;0
20180824012951404_SVAKOV-R12_snap.fits;7.06683;26462.4;7.74296;0
20180824013051479_SVAKOV-R12_snap.fits;8.222;26499;5.45598;0
20180824013151553_SVAKOV-R12_snap.fits;9.04851;26504.9;7.93088;0
20180824013251628_SVAKOV-R12_snap.fits;8.16463;26481.4;7.82789;0
20180824013410647_SVAKOV-R12_met.fits;7.25987;26507.8;18.5416;0.341333
20180824013351703_SVAKOV-R12_snap.fits;8.22536;26456.5;5.49692;0
20180824013454679_SVAKOV-R12_met.fits;6.91575;26522.5;34.0916;0.170667
20180824013451777_SVAKOV-R12_snap.fits;7.70702;26468.3;5.50261;0
20180824013608748_SVAKOV-R12_met.fits;6.95067;26509.3;14.7764;0.170667
20180824013551852_SVAKOV-R12_snap.fits;8.31345;26465.3;5.04056;0
20180824013651927_SVAKOV-R12_snap.fits;7.63286;26531.2;8.05323;0
20180824013752001_SVAKOV-R12_snap.fits;7.23707;26544.4;6.89254;0
20180824013852076_SVAKOV-R12_snap.fits;6.45807;26450.7;8.37197;0
20180824013952151_SVAKOV-R12_snap.fits;6.87316;26459.5;6.94855;0
20180824014113388_SVAKOV-R12_met.fits;7.00509;26512.2;22.2739;0.170667
20180824014052225_SVAKOV-R12_snap.fits;7.92848;26452.1;5.40292;0
20180824014158615_SVAKOV-R12_met.fits;7.25395;26537.1;46.6879;2.21867
20180824014152300_SVAKOV-R12_snap.fits;6.10879;26496.1;6.73631;0
20180824014252375_SVAKOV-R12_snap.fits;8.19147;26544.4;6.57566;0
20180824014352449_SVAKOV-R12_snap.fits;7.55378;26477.1;7.19584;0
20180824014452524_SVAKOV-R12_snap.fits;6.8457;26475.6;6.09975;0
20180824014552599_SVAKOV-R12_snap.fits;7.73446;26469.7;7.42046;0
20180824014748140_SVAKOV-R12_met.fits;5.85829;26502;14.6934;0.341333
20180824014652673_SVAKOV-R12_snap.fits;7.31646;26456.5;5.73014;0
20180824014840023_SVAKOV-R12_met.fits;7.25469;26504.9;84.4974;0.341333
20180824014752748_SVAKOV-R12_snap.fits;7.6055;26547.4;6.71116;0
20180824014852823_SVAKOV-R12_snap.fits;6.577;26519.5;4.93466;0
20180824014952897_SVAKOV-R12_snap.fits;6.88176;26458;5.96369;0
20180824015114135_SVAKOV-R12_met.fits;7.40849;26521;31.2566;0.170667
20180824015052972_SVAKOV-R12_snap.fits;6.79421;26525.4;7.7115;0
20180824015153047_SVAKOV-R12_snap.fits;7.73283;26466.8;6.68901;0
20180824015253121_SVAKOV-R12_snap.fits;7.11422;26449.2;7.33724;0
20180824015353196_SVAKOV-R12_snap.fits;6.6005;26494.6;6.97175;0
20180824015453271_SVAKOV-R12_snap.fits;6.82079;26522.5;5.7367;0
20180824015553345_SVAKOV-R12_snap.fits;7.59123;26490.2;6.2258;0
20180824015653420_SVAKOV-R12_snap.fits;6.72055;26509.3;11.5029;0
20180824015753495_SVAKOV-R12_snap.fits;7.13075;26537.1;4.41656;0
20180824015853569_SVAKOV-R12_snap.fits;6.77374;26484.4;4.92409;0
20180824015953644_SVAKOV-R12_snap.fits;7.15419;26541.5;6.67244;0
