# file name; noise; peak f.; mag.; duration
20180823235643095_SVAKOV-R12_met.fits;7.62438;26516.6;17.4226;0.341333
20180823235648215_SVAKOV-R12_met.fits;6.23099;26512.2;15.3655;0.170667
20180824000044759_SVAKOV-R12_snap.fits;6.73214;26485.8;6.08624;0
20180824000144833_SVAKOV-R12_snap.fits;6.52642;26466.8;6.32714;0
20180824000244908_SVAKOV-R12_snap.fits;9.22109;26494.6;6.37679;0
20180824000431233_SVAKOV-R12_met.fits;7.15027;26485.8;17.6453;0.170667
20180824000344983_SVAKOV-R12_snap.fits;6.24384;26453.6;5.50477;0
20180824000445057_SVAKOV-R12_snap.fits;7.34099;26529.8;6.60917;0
20180824000545132_SVAKOV-R12_snap.fits;7.00398;26481.4;6.47579;0
20180824000645207_SVAKOV-R12_snap.fits;6.9811;26485.8;5.46984;0
20180824000745281_SVAKOV-R12_snap.fits;7.56555;26450.7;6.64908;0
20180824000845356_SVAKOV-R12_snap.fits;7.51905;26500.5;7.35961;0
20180824000945431_SVAKOV-R12_snap.fits;8.42439;26480;5.29283;0
20180824001045505_SVAKOV-R12_snap.fits;7.41627;26523.9;6.63145;0
20180824001156844_SVAKOV-R12_met.fits;6.59749;26485.8;14.6768;0.170667
20180824001145580_SVAKOV-R12_snap.fits;9.2324;26471.2;7.19161;0
20180824001245655_SVAKOV-R12_snap.fits;7.31783;26471.2;5.95952;0
20180824001345729_SVAKOV-R12_snap.fits;6.803;26506.3;6.26446;0
20180824001445804_SVAKOV-R12_snap.fits;7.01153;26518.1;6.89707;0
20180824001545879_SVAKOV-R12_snap.fits;7.14396;26525.4;6.96987;0
20180824001645953_SVAKOV-R12_snap.fits;7.08636;26484.4;5.51817;0
20180824001746028_SVAKOV-R12_snap.fits;7.51554;26532.7;6.40394;0
20180824001846103_SVAKOV-R12_snap.fits;7.88587;26502;7.72372;0
20180824001946177_SVAKOV-R12_snap.fits;8.10254;26482.9;6.90218;0
20180824002046252_SVAKOV-R12_snap.fits;6.94144;26512.2;6.84558;0
20180824002146327_SVAKOV-R12_snap.fits;7.1331;26474.1;6.14483;0
20180824002246401_SVAKOV-R12_snap.fits;7.28799;26455.1;6.28319;0
20180824002346476_SVAKOV-R12_snap.fits;7.3101;26519.5;7.28734;0
20180824002446551_SVAKOV-R12_snap.fits;6.39926;26459.5;6.23189;0
20180824002546625_SVAKOV-R12_snap.fits;7.3994;26538.6;5.63671;0
20180824002646700_SVAKOV-R12_snap.fits;7.32455;26455.1;7.40218;0
20180824002743361_SVAKOV-R12_met.fits;7.52537;26494.6;16.2375;0.170667
20180824002746775_SVAKOV-R12_snap.fits;7.6643;26482.9;7.42006;0
20180824002846849_SVAKOV-R12_snap.fits;7.00237;26525.4;5.59067;0
20180824002947436_SVAKOV-R12_met.fits;7.58567;26513.7;17.5852;0.170667
20180824002946924_SVAKOV-R12_snap.fits;7.18883;26540;6.68749;0
20180824003046999_SVAKOV-R12_snap.fits;7.35492;26453.6;7.62278;0
20180824003154924_SVAKOV-R12_met.fits;6.99161;26525.4;32.3426;0.170667
20180824003239980_SVAKOV-R12_met.fits;6.98027;26502;170.405;0.682667
20180824003147073_SVAKOV-R12_snap.fits;6.65802;26488.8;5.88633;0
20180824003247148_SVAKOV-R12_snap.fits;7.00157;26488.8;6.11725;0
20180824003347223_SVAKOV-R12_snap.fits;6.93585;26499;5.61942;0
20180824003447297_SVAKOV-R12_snap.fits;7.57978;26509.3;5.31527;0
20180824003547372_SVAKOV-R12_snap.fits;8.46486;26512.2;8.0207;0
20180824003647447_SVAKOV-R12_snap.fits;7.36978;26481.4;5.30545;0
20180824003747521_SVAKOV-R12_snap.fits;8.34362;26494.6;6.7264;0
20180824003847596_SVAKOV-R12_snap.fits;6.72141;26485.8;5.21529;0
20180824003947671_SVAKOV-R12_snap.fits;6.70664;26526.9;6.1882;0
20180824004045015_SVAKOV-R12_met.fits;7.26361;26506.3;36.731;0.341333
20180824004047745_SVAKOV-R12_snap.fits;7.36229;26529.8;7.93155;0
20180824004204887_SVAKOV-R12_met.fits;7.65083;26519.5;18.2454;0.170667
20180824004147820_SVAKOV-R12_snap.fits;6.9886;26504.9;6.56636;0
20180824004333633_SVAKOV-R12_met.fits;7.73648;26510.7;39.4965;0.170667
20180824004247895_SVAKOV-R12_snap.fits;7.82624;26497.6;5.08877;0
20180824004347969_SVAKOV-R12_snap.fits;7.32434;26503.4;5.29389;0
20180824004448044_SVAKOV-R12_snap.fits;7.22064;26455.1;6.28824;0
20180824004548119_SVAKOV-R12_snap.fits;6.58954;26499;8.05387;0
20180824004648193_SVAKOV-R12_snap.fits;6.79104;26456.5;4.98329;0
20180824004748268_SVAKOV-R12_snap.fits;6.63505;26452.1;6.06238;0
20180824004848343_SVAKOV-R12_snap.fits;5.92976;26515.1;4.92493;0
20180824004948417_SVAKOV-R12_snap.fits;6.70219;26507.8;6.52233;0
20180824005136108_SVAKOV-R12_met.fits;7.79116;26513.7;16.1774;0.512
20180824005048492_SVAKOV-R12_snap.fits;9.14832;26521;6.37564;0
20180824005148567_SVAKOV-R12_snap.fits;8.35507;26497.6;6.20641;0
20180824005248641_SVAKOV-R12_snap.fits;6.26023;26450.7;6.19937;0
20180824005348716_SVAKOV-R12_snap.fits;7.17424;26541.5;4.94611;0
20180824005448791_SVAKOV-R12_snap.fits;7.27828;26477.1;5.29362;0
20180824005548865_SVAKOV-R12_snap.fits;7.56279;26515.1;5.67897;0
20180824005648940_SVAKOV-R12_snap.fits;6.74886;26525.4;7.41932;0
20180824005749015_SVAKOV-R12_snap.fits;7.53545;26499;6.80795;0
20180824005849089_SVAKOV-R12_snap.fits;6.22114;26510.7;9.07899;0
20180824005949164_SVAKOV-R12_snap.fits;6.90875;26528.3;7.15278;0
