# file name; noise; peak f.; mag.; duration
20180824015751617_SVAKOV-R12_met.fits;7.69637;26510.7;15.6338;0.170667
20180824015832919_SVAKOV-R12_met.fits;6.81075;26506.3;32.4615;0.170667
20180824015915244_SVAKOV-R12_met.fits;6.73718;26499;30.3743;0.170667
20180824020133484_SVAKOV-R12_met.fits;7.60323;26502;20.4927;0.341333
20180824020053719_SVAKOV-R12_snap.fits;8.11298;26502;6.5604;0
20180824020153793_SVAKOV-R12_snap.fits;7.58899;26538.6;5.54518;0
20180824020253868_SVAKOV-R12_snap.fits;6.66424;26460.9;6.27701;0
20180824020353943_SVAKOV-R12_snap.fits;7.18727;26521;4.85383;0
20180824020454017_SVAKOV-R12_snap.fits;6.36695;26472.7;5.4929;0
20180824020554092_SVAKOV-R12_snap.fits;8.06491;26459.5;6.20943;0
20180824020653825_SVAKOV-R12_met.fits;7.32725;26477.1;18.4875;3.072
20180824020654167_SVAKOV-R12_snap.fits;7.44519;26531.2;6.05482;0
20180824020754241_SVAKOV-R12_snap.fits;7.43176;26496.1;5.98708;0
20180824020854316_SVAKOV-R12_snap.fits;8.35885;26522.5;6.46692;0
20180824021034839_SVAKOV-R12_met.fits;6.97036;26491.7;18.1915;0.170667
20180824020954391_SVAKOV-R12_snap.fits;7.69183;26531.2;8.02554;0
20180824021051393_SVAKOV-R12_met.fits;6.67779;26534.2;16.3882;0.341333
20180824021105388_SVAKOV-R12_met.fits;8.72058;26522.5;30.6161;0.341333
20180824021054465_SVAKOV-R12_snap.fits;7.75832;26453.6;7.47122;0
20180824021238913_SVAKOV-R12_met.fits;8.4345;26509.3;19.8302;1.19467
20180824021154540_SVAKOV-R12_snap.fits;7.83437;26460.9;6.91839;0
20180824021325164_SVAKOV-R12_met.fits;7.26376;26502;25.4685;0.341333
20180824021254615_SVAKOV-R12_snap.fits;7.52757;26488.8;5.55403;0
20180824021354689_SVAKOV-R12_snap.fits;6.11406;26475.6;6.75072;0
20180824021454764_SVAKOV-R12_snap.fits;6.63315;26485.8;8.71236;0
20180824021554839_SVAKOV-R12_snap.fits;6.66208;26502;6.40065;0
20180824021705836_SVAKOV-R12_met.fits;8.43753;26507.8;18.2553;0.170667
20180824021654913_SVAKOV-R12_snap.fits;6.82287;26531.2;6.92349;0
20180824021754988_SVAKOV-R12_snap.fits;6.02264;26471.2;7.83602;0
20180824021855063_SVAKOV-R12_snap.fits;6.6172;26494.6;9.79518;0
20180824022011351_SVAKOV-R12_met.fits;5.74888;26516.6;14.9875;0.170667
20180824021955137_SVAKOV-R12_snap.fits;7.10633;26480;7.99743;0
20180824022143169_SVAKOV-R12_met.fits;6.95524;26504.9;33.1887;0.170667
20180824022055212_SVAKOV-R12_snap.fits;7.25478;26478.5;5.831;0
20180824022155287_SVAKOV-R12_snap.fits;7.2382;26509.3;7.11132;0
20180824022344343_SVAKOV-R12_met.fits;7.92768;26471.2;25.1493;0.170667
20180824022255361_SVAKOV-R12_snap.fits;7.26126;26450.7;5.90076;0
20180824022355436_SVAKOV-R12_snap.fits;8.15444;26547.4;6.77285;0
20180824022550124_SVAKOV-R12_met.fits;7.34393;26510.7;17.371;0.170667
20180824022455511_SVAKOV-R12_snap.fits;7.02757;26481.4;6.21602;0
20180824022555585_SVAKOV-R12_snap.fits;6.30725;26525.4;6.99612;0
20180824022655660_SVAKOV-R12_snap.fits;7.27746;26506.3;6.02733;0
20180824022825260_SVAKOV-R12_met.fits;7.56133;26513.7;16.5494;0.170667
20180824022834817_SVAKOV-R12_met.fits;6.77386;26502;17.3044;0.170667
20180824022755735_SVAKOV-R12_snap.fits;7.8179;26482.9;5.11685;0
20180824022855809_SVAKOV-R12_snap.fits;8.68719;26472.7;6.41208;0
20180824022955884_SVAKOV-R12_snap.fits;7.00558;26480;6.45108;0
20180824023055959_SVAKOV-R12_snap.fits;8.24742;26482.9;6.3926;0
20180824023156033_SVAKOV-R12_snap.fits;7.07579;26480;5.93842;0
20180824023256108_SVAKOV-R12_snap.fits;7.69234;26478.5;6.86214;0
20180824023356183_SVAKOV-R12_snap.fits;7.96357;26468.3;6.65218;0
20180824023456257_SVAKOV-R12_snap.fits;6.89414;26490.2;5.94204;0
20180824023618177_SVAKOV-R12_met.fits;7.40521;26541.5;16.16;0.170667
20180824023556332_SVAKOV-R12_snap.fits;7.86954;26469.7;6.59564;0
20180824023656407_SVAKOV-R12_snap.fits;7.18624;26547.4;5.89149;0
20180824023756481_SVAKOV-R12_snap.fits;7.0237;26490.2;6.19721;0
20180824023853996_SVAKOV-R12_met.fits;6.97303;26513.7;49.9759;0.341333
20180824023946561_SVAKOV-R12_met.fits;8.26959;26504.9;17.5611;0.170667
20180824023856556_SVAKOV-R12_snap.fits;8.26151;26468.3;7.40658;0
20180824024047319_SVAKOV-R12_met.fits;8.34552;26537.1;93.0663;0.341333
20180824023956631_SVAKOV-R12_snap.fits;7.37706;26497.6;5.87714;0
20180824024113601_SVAKOV-R12_met.fits;6.26464;26512.2;13.3998;0.170667
20180824024148076_SVAKOV-R12_met.fits;7.45399;26503.4;16.6994;0.341333
20180824024056705_SVAKOV-R12_snap.fits;7.38253;26502;6.60994;0
20180824024156780_SVAKOV-R12_snap.fits;7.31041;26532.7;8.35725;0
20180824024347713_SVAKOV-R12_met.fits;7.31954;26509.3;16.231;0.170667
20180824024256855_SVAKOV-R12_snap.fits;9.16637;26532.7;6.61791;0
20180824024423895_SVAKOV-R12_met.fits;6.45777;26513.7;36.3192;0.170667
20180824024356929_SVAKOV-R12_snap.fits;6.62229;26496.1;6.20844;0
20180824024457004_SVAKOV-R12_snap.fits;6.66914;26523.9;6.62114;0
20180824024557079_SVAKOV-R12_snap.fits;7.96456;26507.8;7.9224;0
20180824024657153_SVAKOV-R12_snap.fits;8.31602;26450.7;6.26545;0
20180824024757228_SVAKOV-R12_snap.fits;6.54418;26493.2;7.10658;0
20180824024857303_SVAKOV-R12_snap.fits;7.35754;26507.8;5.7792;0
20180824024957377_SVAKOV-R12_snap.fits;7.02058;26455.1;6.81528;0
20180824025130049_SVAKOV-R12_met.fits;7.22671;26528.3;17.2028;0.170667
20180824025057452_SVAKOV-R12_snap.fits;8.00208;26507.8;5.26946;0
20180824025205036_SVAKOV-R12_met.fits;6.30973;26513.7;43.7794;0.341333
20180824025157527_SVAKOV-R12_snap.fits;7.71867;26540;7.24947;0
20180824025257601_SVAKOV-R12_snap.fits;7.84191;26506.3;5.96766;0
20180824025357676_SVAKOV-R12_snap.fits;7.21546;26547.4;7.00455;0
20180824025457751_SVAKOV-R12_snap.fits;8.00023;26529.8;4.92597;0
20180824025557825_SVAKOV-R12_snap.fits;8.05698;26475.6;8.68732;0
20180824025657900_SVAKOV-R12_snap.fits;8.48606;26535.6;5.27588;0
20180824025757975_SVAKOV-R12_snap.fits;6.12973;26493.2;5.03649;0
20180824025858049_SVAKOV-R12_snap.fits;2.19725;26496.1;2.22698;0
20180824025958124_SVAKOV-R12_snap.fits;1.69033;26465.3;1.35274;0
