# file name; noise; peak f.; mag.; duration
20160129222954804_ZVPP-R4_snap.fits;0.42596;26490.2;0.302071;0
20160129223102217_ZVPP-R4_met.fits;2.17795;26496.1;16.0891;0.341333
20160129223054878_ZVPP-R4_snap.fits;2.41529;26532.7;2.04013;0
20160129223154953_ZVPP-R4_snap.fits;2.68127;26506.3;2.04889;0
20160129223255028_ZVPP-R4_snap.fits;2.63101;26512.2;2.26154;0
20160129223355102_ZVPP-R4_snap.fits;2.57405;26480;2.42078;0
20160129223455177_ZVPP-R4_snap.fits;2.06485;26541.5;2.44274;0
20160129223554057_ZVPP-R4_met.fits;2.31703;26475.6;5.49217;0.170667
20160129223611636_ZVPP-R4_met.fits;2.33434;26531.2;4.86001;0.170667
20160129223555252_ZVPP-R4_snap.fits;2.16482;26455.1;2.52522;0
20160129223655326_ZVPP-R4_snap.fits;2.35622;26452.1;2.24356;0
20160129223800350_ZVPP-R4_met.fits;2.80737;26469.7;8.02306;0.170667
20160129223755401_ZVPP-R4_snap.fits;2.49868;26504.9;1.69691;0
20160129223911689_ZVPP-R4_met.fits;2.73077;26541.5;5.58335;0.512
20160129223855476_ZVPP-R4_snap.fits;2.63632;26472.7;2.13055;0
20160129224046580_ZVPP-R4_met.fits;2.869;26523.9;7.83846;0.512
20160129223955550_ZVPP-R4_snap.fits;2.56354;26475.6;1.67828;0
20160129224055625_ZVPP-R4_snap.fits;2.42193;26535.6;2.37709;0
20160129224155700_ZVPP-R4_snap.fits;2.92137;26450.7;2.53583;0
20160129224255774_ZVPP-R4_snap.fits;3.08006;26490.2;2.95607;0
20160129224432713_ZVPP-R4_met.fits;2.93607;26469.7;12.0634;0.170667
20160129224355849_ZVPP-R4_snap.fits;2.34034;26509.3;1.70609;0
20160129224452510_ZVPP-R4_met.fits;2.04794;26503.4;8.75013;0.341333
20160129224542686_ZVPP-R4_met.fits;2.2947;26515.1;9.57611;0.341333
20160129224455924_ZVPP-R4_snap.fits;2.1714;26471.2;1.68421;0
20160129224623988_ZVPP-R4_met.fits;2.43829;26458;12.4344;0.341333
20160129224555998_ZVPP-R4_snap.fits;1.92974;26449.2;2.46212;0
20160129224656073_ZVPP-R4_snap.fits;2.37434;26521;2.43524;0
20160129224756148_ZVPP-R4_snap.fits;2.20471;26450.7;2.4962;0
20160129224852468_ZVPP-R4_met.fits;2.30136;26477.1;4.74766;0.512
20160129224856222_ZVPP-R4_snap.fits;2.11499;26488.8;2.0943;0
20160129224959710_ZVPP-R4_met.fits;2.30666;26484.4;6.96941;0.170667
20160129224956297_ZVPP-R4_snap.fits;2.95881;26462.4;2.26839;0
20160129225056372_ZVPP-R4_snap.fits;2.32368;26519.5;1.91304;0
20160129225156446_ZVPP-R4_snap.fits;2.34842;26510.7;1.8943;0
20160129225344649_ZVPP-R4_met.fits;2.12745;26484.4;4.78066;0.170667
20160129225256521_ZVPP-R4_snap.fits;1.96606;26509.3;2.04312;0
20160129225403252_ZVPP-R4_met.fits;2.88403;26480;6.33186;0.170667
20160129225356596_ZVPP-R4_snap.fits;2.25053;26507.8;2.28575;0
20160129225456670_ZVPP-R4_snap.fits;2.46736;26481.4;1.75487;0
20160129225556745_ZVPP-R4_snap.fits;2.90076;26515.1;1.78928;0
20160129225744436_ZVPP-R4_met.fits;2.2285;26504.9;11.2104;0.341333
20160129225656820_ZVPP-R4_snap.fits;2.51262;26485.8;2.1443;0
20160129225752457_ZVPP-R4_met.fits;2.69528;26504.9;25.483;0.512
20160129225756894_ZVPP-R4_snap.fits;2.30464;26500.5;1.69855;0
20160129225856969_ZVPP-R4_snap.fits;2.14762;26474.1;2.13217;0
20160129225957044_ZVPP-R4_snap.fits;2.76587;26496.1;2.67672;0
