#timestamp,LO_Frequency 
1454102635.3,363294586.2
1454102655.2,363294586.2
1454102675.1,363294586.2
1454102695.1,363294586.2
1454102696.0,363294586.2
1454102715.0,363294586.2
1454102715.9,363294586.2
1454102735.9,363294586.2
1454102755.8,363294586.2
1454102775.7,363294586.2
1454102795.6,363294586.2
1454102815.6,363294586.2
1454102835.5,363294586.2
1454102855.4,363294586.2
1454102875.3,363294586.2
1454102895.3,363294586.2
1454102915.2,363294586.2
1454102935.1,363294586.2
1454102955.1,363294586.2
1454102956.0,363294586.2
1454102975.9,363294586.2
1454102995.8,363294586.2
1454103015.7,363294586.2
1454103035.7,363294586.2
1454103055.6,363294586.2
1454103075.5,363294586.2
1454103095.4,363294586.2
1454103115.4,363294586.2
1454103135.3,363294586.2
1454103155.2,363294586.2
1454103175.1,363294586.2
1454103195.1,363294586.2
1454103196.0,363294586.2
1454103215.0,363294586.2
1454103215.9,363294586.2
1454103235.9,363294586.2
1454103255.8,363294586.2
1454103275.7,363294586.2
1454103295.7,363294586.2
1454103315.6,363294586.2
1454103335.5,363294586.2
1454103355.4,363294586.2
1454103375.4,363294586.2
1454103395.3,363294586.2
1454103415.2,363294586.2
1454103435.1,363294586.2
1454103455.1,363294586.2
1454103456.0,363294586.2
1454103475.0,363294586.2
1454103475.9,363294586.2
1454103495.9,363294586.2
1454103515.8,363294586.2
1454103535.7,363294586.2
1454103555.6,363294586.2
1454103575.6,363294586.2
1454103595.5,363294586.2
1454103615.4,363294586.2
1454103635.3,363294586.2
1454103655.3,363294586.2
1454103675.2,363294586.2
1454103695.1,363294586.2
1454103715.0,363294586.2
1454103716.0,363294586.2
1454103735.9,363294586.2
1454103755.8,363294586.2
1454103775.7,363294586.2
1454103795.7,363294586.2
1454103815.6,363294586.2
1454103835.5,363294586.2
1454103855.4,363294586.2
1454103875.4,363294586.2
1454103895.3,363294586.2
1454103915.2,363294586.2
1454103935.1,363294586.2
1454103955.1,363294586.2
1454103956.0,363294586.2
1454103975.0,363294586.2
1454103975.9,363294586.2
1454103995.9,363294586.2
1454104015.8,363294586.2
1454104035.7,363294586.2
1454104055.6,363294586.2
1454104075.6,363294586.2
1454104095.5,363294586.2
1454104115.4,363294586.2
1454104135.3,363294586.2
1454104155.3,363294586.2
1454104175.2,363294586.2
1454104195.1,363294586.2
1454104215.0,363294586.2
1454104216.0,363294586.2
1454104235.9,363294586.2
1454104255.8,363294586.2
1454104275.7,363294586.2
1454104295.7,363294586.2
1454104315.6,363294586.2
1454104335.5,363294586.2
1454104355.4,363294586.2
1454104375.4,363294586.2
1454104395.3,363294586.2
1454104415.2,363294586.2
1454104435.1,363294586.2
1454104455.1,363294586.2
1454104456.0,363294586.2
1454104475.0,363294586.2
1454104475.9,363294586.2
1454104495.9,363294586.2
1454104515.8,363294586.2
1454104535.7,363294586.2
1454104555.6,363294586.2
1454104575.6,363294586.2
1454104595.5,363294586.2
1454104615.4,363294586.2
1454104635.3,363294586.2
1454104655.3,363294586.2
1454104675.2,363294586.2
1454104695.1,363294586.2
1454104715.1,363294586.2
1454104716.0,363294586.2
1454104735.0,363294586.2
1454104735.9,363294586.2
1454104755.9,363294586.2
1454104775.8,363294586.2
