#timestamp,LO_Frequency 
1454108415.1,286046997.8
1454108435.1,286046996.9
1454108436.0,286046996.9
1454108455.9,286047006.9
1454108475.8,286046999.8
1454108495.8,286047000.1
1454108515.7,286046998.6
1454108535.6,286046999.9
1454108555.5,286046999.6
1454108575.5,286046999.4
1454108595.4,286047000.7
1454108615.3,286047004.4
1454108635.2,286046998.2
1454108655.2,286047001.9
1454108675.1,286047001.8
1454108695.0,286047000.6
1454108695.9,286047000.6
1454108715.9,286046999.9
1454108735.8,286047002.7
1454108755.7,286046998.3
1454108775.6,286046996.6
1454108795.6,286047000.0
1454108815.5,286047005.5
1454108835.4,286046999.4
1454108855.3,286046995.3
1454108875.3,286047000.1
1454108895.2,286047001.8
1454108915.1,286047000.5
1454108935.0,286046998.7
1454108935.9,286046998.7
1454108955.9,286047001.4
1454108975.8,286047003.5
1454108995.7,286046999.4
1454109015.6,286047000.1
1454109035.6,286046996.6
1454109055.5,286047000.9
1454109075.4,286047000.3
1454109095.3,286047001.6
1454109115.3,286047002.0
1454109135.2,286046996.5
1454109155.1,286046999.5
1454109175.1,286046999.9
1454109176.0,286046999.9
1454109195.9,286047004.1
1454109215.8,286046999.5
1454109235.7,286046995.1
1454109255.7,286046999.9
1454109275.6,286047002.3
1454109295.5,286046998.3
1454109315.4,286047002.5
1454109335.4,286046999.5
1454109355.3,286046999.4
1454109375.2,286046996.6
1454109395.1,286047003.7
1454109415.1,286047006.2
1454109416.0,286047006.2
1454109435.0,286046991.0
1454109435.9,286046991.0
1454109455.9,286047008.6
1454109475.8,286046999.3
1454109495.7,286047000.8
1454109515.6,286047001.2
1454109535.6,286046998.3
1454109555.5,286047004.2
1454109575.4,286046996.8
1454109595.3,286046999.3
1454109615.3,286046998.2
1454109635.2,286047002.3
1454109655.1,286047000.6
1454109675.0,286047000.9
1454109675.9,286047000.9
1454109695.9,286046999.1
1454109715.8,286047000.2
1454109735.7,286046998.3
1454109755.6,286047000.4
1454109775.6,286046998.1
1454109795.5,286047002.5
1454109815.4,286046999.7
1454109835.4,286047001.7
1454109855.3,286046999.1
1454109875.2,286046999.5
1454109895.1,286046998.8
1454109915.1,286046998.1
1454109916.0,286046998.1
1454109935.9,286047003.6
1454109955.8,286046998.6
1454109975.7,286046998.1
1454109995.7,286047007.4
1454110015.6,286046997.1
1454110035.5,286047000.0
1454110055.5,286047000.8
1454110075.4,286047001.7
1454110095.3,286046998.9
1454110115.2,286047001.2
1454110135.2,286047000.9
1454110155.1,286047000.0
1454110175.0,286047002.5
1454110175.9,286047002.5
1454110195.9,286046995.1
1454110215.8,286046999.8
1454110235.7,286046999.9
1454110255.6,286047000.3
1454110275.6,286047001.5
1454110295.5,286047000.9
1454110315.4,286046999.2
1454110335.3,286046999.4
1454110355.3,286046998.7
1454110375.2,286047001.7
1454110395.1,286047000.4
1454110415.0,286046999.9
1454110416.0,286046999.9
1454110435.9,286047001.0
1454110455.8,286047001.0
1454110475.7,286047000.0
1454110495.7,286047000.6
1454110515.6,286046998.3
1454110535.5,286047001.0
1454110555.4,286046996.7
1454110575.4,286047000.8
1454110595.5,286046998.3
1454110615.5,286047006.0
1454110635.4,286046999.1
1454110655.3,286046996.5
1454110675.2,286047005.9
1454110695.2,286047002.3
1454110715.1,286047000.7
1454110735.0,286046998.3
1454110735.9,286046998.3
1454110755.9,286047002.5
1454110775.8,286046998.8
1454110795.7,286047001.2
1454110815.6,286047001.9
1454110835.6,286046998.2
1454110855.5,286046998.1
1454110875.4,286047000.5
1454110895.3,286047000.8
1454110915.3,286046999.4
1454110935.2,286047002.6
1454110955.1,286046999.4
1454110975.0,286046998.3
1454110976.0,286046998.3
1454110995.9,286047003.0
1454111015.8,286047002.9
1454111035.7,286046999.5
1454111055.7,286046998.9
1454111075.6,286046998.5
1454111095.5,286047002.8
1454111115.4,286046998.8
1454111135.4,286046998.4
1454111155.3,286047000.7
1454111175.2,286046999.4
1454111195.1,286047000.8
1454111215.1,286047000.9
1454111216.0,286047000.9
1454111235.9,286047000.7
1454111255.8,286046998.7
1454111275.7,286047002.0
1454111295.7,286046999.4
1454111315.6,286046996.7
1454111335.5,286047003.8
1454111355.4,286047000.1
1454111375.4,286046996.8
1454111395.3,286047001.1
1454111415.2,286047001.1
1454111435.1,286047001.3
1454111455.1,286046998.8
1454111456.0,286046998.8
1454111475.0,286047001.9
1454111475.9,286047001.9
1454111495.9,286046997.4
1454111515.8,286046999.0
1454111535.7,286047000.3
1454111555.6,286047004.1
1454111575.6,286046998.3
1454111595.5,286047001.0
1454111615.4,286046998.4
1454111635.3,286046998.9
1454111655.3,286046999.8
1454111675.2,286047000.1
1454111695.1,286047002.7
1454111715.0,286046998.1
1454111716.0,286046998.1
1454111735.9,286047004.2
1454111755.8,286046998.8
1454111775.7,286046998.5
1454111795.6,286046999.9
1454111815.6,286047000.1
1454111835.5,286047000.3
1454111855.4,286046999.4
1454111875.3,286047001.9
1454111895.3,286046996.6
1454111915.2,286047003.2
1454111935.1,286047006.3
1454111955.0,286046998.4
1454111956.0,286046998.4
1454111975.9,286047000.1
1454111995.8,286046998.8
