#timestamp,LO_Frequency 
1454105235.6,363294586.2
1454105255.5,9999964.9
1454105275.5,286047002.4
1454105295.4,286046991.7
1454105315.3,286046998.1
1454106535.6,900006.7
1454106555.6,9999970.4
1454106575.5,286047043.4
1454106595.4,286046992.5
1454106615.4,286046992.5
1454106635.3,286046990.1
1454106655.2,286046995.7
1454106675.2,286046999.4
1454106695.1,286046995.7
1454106696.0,286046995.7
1454106715.0,286047000.5
1454106715.9,286047000.5
1454106735.9,286046998.8
1454106755.8,286046997.3
1454106775.7,286046988.7
1454106795.7,286046994.3
1454106815.6,286046993.8
1454106835.5,286046995.6
1454106855.4,286046999.8
1454106875.4,286046997.5
1454106895.3,286046996.0
1454106915.2,286046996.8
1454106935.1,286046997.3
1454106955.1,286046999.6
1454106956.0,286046999.6
1454106975.9,286046996.5
1454106995.8,286047005.9
1454107015.8,286046997.5
1454107035.7,286046996.1
1454107055.6,286046998.0
1454107075.5,286046997.8
1454107095.5,286046999.8
1454107115.4,286047003.2
1454107135.3,286046996.7
1454107155.2,286047002.4
1454107175.2,286046998.0
1454107195.1,286046996.7
1454107215.0,286046998.8
1454107215.9,286046998.8
1454107235.9,286047000.0
1454107255.8,286047005.3
1454107275.7,286046999.8
1454107295.6,286047002.3
1454107315.6,286046996.4
1454107335.5,286046996.7
1454107355.4,286046999.2
1454107375.3,286047000.8
1454107395.3,286046998.0
1454107415.2,286047001.9
1454107435.1,286047000.6
1454107455.0,286046998.5
1454107455.9,286046998.5
1454107475.9,286047002.5
1454107495.8,286047000.9
1454107515.7,286047002.0
1454107535.6,286046995.4
1454107555.6,286047000.1
1454107575.5,286047003.9
1454107595.4,286046998.8
1454107615.4,286047000.5
1454107635.3,286046997.3
1454107655.2,286046995.0
1454107675.1,286047007.3
1454107695.1,286046999.3
1454107696.0,286046999.3
1454107715.9,286047002.3
1454107735.8,286047005.3
1454107755.7,286046999.0
1454107775.7,286046995.1
1454107795.6,286046998.9
1454107815.5,286046999.2
1454107835.5,286046997.5
1454107855.4,286046997.0
1454107875.3,286047001.6
1454107895.2,286047000.5
1454107915.2,286047002.4
1454107935.1,286046995.1
1454107955.0,286047005.3
1454107955.9,286047005.3
1454107975.9,286046990.4
1454107995.8,286047000.5
1454108015.7,286046993.5
1454108035.6,286047002.7
1454108055.6,286047001.4
1454108075.5,286046998.6
1454108095.4,286047000.4
1454108115.3,286047006.6
1454108135.3,286047002.9
1454108155.2,286047001.7
1454108175.1,286047001.9
1454108195.0,286047002.7
1454108196.0,286047002.7
1454108215.9,286046992.6
1454108235.8,286047001.0
1454108255.7,286046997.3
1454108275.7,286046996.6
1454108295.6,286047002.7
1454108315.5,286046999.9
1454108335.4,286046995.7
1454108355.4,286046997.8
1454108375.3,286047000.0
1454108395.2,286047001.0
