# file name; noise; peak f.; mag.; duration
20170925180039239_SVAKOV-R12_met.fits;1.10962;26475.6;6.58787;0.341333
20170925180058354_SVAKOV-R12_snap.fits;1.05533;26499;1.94161;0
20170925180200647_SVAKOV-R12_met.fits;1.22052;26516.6;2.9872;0.170667
20170925180244679_SVAKOV-R12_met.fits;1.21312;26506.3;3.99592;0.341333
20170925180158429_SVAKOV-R12_snap.fits;1.18256;26497.6;0.784799;0
20170925180316594_SVAKOV-R12_met.fits;1.26571;26502;3.14956;0.682667
20170925180319325_SVAKOV-R12_met.fits;1.23361;26526.9;2.6288;0.341333
20170925180347655_SVAKOV-R12_met.fits;1.04424;26500.5;3.59002;0.341333
20170925180258503_SVAKOV-R12_snap.fits;1.34553;26481.4;1.52698;0
20170925180359943_SVAKOV-R12_met.fits;1.26341;26493.2;2.66045;0.170667
20170925180450119_SVAKOV-R12_met.fits;1.46469;26497.6;4.53448;0.341333
20170925180358578_SVAKOV-R12_snap.fits;1.26193;26472.7;1.36449;0
20170925180455239_SVAKOV-R12_met.fits;1.38665;26478.5;10.6543;0.341333
20170925180501042_SVAKOV-R12_met.fits;1.3017;26515.1;7.10314;0.341333
20170925180514866_SVAKOV-R12_met.fits;1.21122;26496.1;2.56596;0.341333
20170925180530738_SVAKOV-R12_met.fits;1.02054;26515.1;3.48927;0.170667
20170925180458653_SVAKOV-R12_snap.fits;1.107;26496.1;1.03102;0
20170925180558727_SVAKOV-R12_snap.fits;1.05283;26480;0.851967;0
20170925180743517_SVAKOV-R12_met.fits;1.14129;26497.6;2.87191;0.170667
20170925180747442_SVAKOV-R12_met.fits;1.1772;26499;6.80509;0.341333
20170925180658802_SVAKOV-R12_snap.fits;1.12173;26502;4.31189;0
20170925180757170_SVAKOV-R12_met.fits;1.17994;26504.9;2.65021;0.341333
20170925180853319_SVAKOV-R12_met.fits;1.53935;26455.1;21.0897;0.341333
20170925180758877_SVAKOV-R12_snap.fits;1.22509;26525.4;0.779377;0
20170925180933426_SVAKOV-R12_met.fits;1.08373;26503.4;2.97407;0.341333
20170925180949810_SVAKOV-R12_met.fits;1.30659;26502;10.2553;0.341333
20170925180858951_SVAKOV-R12_snap.fits;1.44505;26540;1.11869;0
20170925181046130_SVAKOV-R12_met.fits;1.18076;26491.7;7.02717;0.170667
20170925180959026_SVAKOV-R12_snap.fits;1.26182;26481.4;1.34124;0
20170925181145181_SVAKOV-R12_met.fits;1.40026;26540;6.32251;0.512
20170925181059101_SVAKOV-R12_snap.fits;1.18473;26466.8;0.951092;0
20170925181221703_SVAKOV-R12_met.fits;1.20956;26487.3;3.73572;0.170667
20170925181227677_SVAKOV-R12_met.fits;1.15761;26507.8;2.33639;0.170667
20170925181230237_SVAKOV-R12_met.fits;1.30883;26496.1;3.31849;0.170667
20170925181159175_SVAKOV-R12_snap.fits;1.31188;26518.1;1.04103;0
20170925181317170_SVAKOV-R12_met.fits;1.24032;26516.6;7.15469;0.341333
20170925181323485_SVAKOV-R12_met.fits;0.897149;26497.6;6.4115;0.341333
20170925181342599_SVAKOV-R12_met.fits;1.25388;26496.1;4.06601;0.170667
20170925181259250_SVAKOV-R12_snap.fits;1.27933;26493.2;1.21066;0
20170925181434482_SVAKOV-R12_met.fits;1.18721;26497.6;2.89425;0.170667
20170925181455474_SVAKOV-R12_met.fits;1.00211;26494.6;2.71463;0.512
20170925181359325_SVAKOV-R12_snap.fits;1.30401;26450.7;1.04158;0
20170925181459399_SVAKOV-R12_snap.fits;1.23209;26477.1;1.03335;0
20170925181627463_SVAKOV-R12_met.fits;1.32119;26518.1;3.63646;0.170667
20170925181559474_SVAKOV-R12_snap.fits;1.22646;26474.1;0.930274;0
20170925181659549_SVAKOV-R12_snap.fits;1.17992;26462.4;0.904109;0
20170925181759623_SVAKOV-R12_snap.fits;1.01446;26503.4;1.23603;0
20170925181918813_SVAKOV-R12_met.fits;1.2128;26515.1;2.81271;0.170667
20170925181942194_SVAKOV-R12_met.fits;1.19334;26504.9;2.44119;0.170667
20170925181859698_SVAKOV-R12_snap.fits;1.21831;26455.1;1.22816;0
20170925182014621_SVAKOV-R12_met.fits;1.20608;26490.2;3.17271;0.341333
20170925182028957_SVAKOV-R12_met.fits;1.28224;26507.8;6.62794;1.36533
20170925181959773_SVAKOV-R12_snap.fits;1.15158;26491.7;1.0423;0
20170925182100189_SVAKOV-R12_met.fits;1.09852;26502;2.55264;0.170667
20170925182121010_SVAKOV-R12_met.fits;1.19047;26490.2;3.60737;0.341333
20170925182059847_SVAKOV-R12_snap.fits;1.36883;26471.2;1.06344;0
20170925182159922_SVAKOV-R12_snap.fits;1.3115;26500.5;1.23835;0
20170925182258802_SVAKOV-R12_met.fits;1.16163;26500.5;3.07346;0.170667
20170925182306653_SVAKOV-R12_met.fits;1.18139;26526.9;2.47525;0.170667
20170925182313991_SVAKOV-R12_met.fits;1.24383;26497.6;4.10964;0.341333
20170925182317746_SVAKOV-R12_met.fits;1.16069;26485.8;2.34338;0.170667
20170925182356146_SVAKOV-R12_met.fits;1.31164;26494.6;3.15259;0.170667
20170925182259997_SVAKOV-R12_snap.fits;1.31268;26496.1;1.09549;0
20170925182401949_SVAKOV-R12_met.fits;1.4438;26526.9;15.2727;0.341333
20170925182413042_SVAKOV-R12_met.fits;1.31478;26507.8;2.97578;0.512
20170925182455709_SVAKOV-R12_met.fits;1.36747;26500.5;7.38359;0.341333
20170925182400071_SVAKOV-R12_snap.fits;1.52745;26478.5;1.43841;0
20170925182504071_SVAKOV-R12_met.fits;1.03453;26490.2;6.73616;0.341333
20170925182508850_SVAKOV-R12_met.fits;1.24941;26502;3.35372;0.341333
20170925182500146_SVAKOV-R12_snap.fits;1.36228;26458;1.28323;0
20170925182600221_SVAKOV-R12_snap.fits;1.32322;26471.2;1.13637;0
20170925182704562_SVAKOV-R12_met.fits;1.04465;26488.8;5.44523;0.341333
20170925182750813_SVAKOV-R12_met.fits;1.09165;26516.6;9.79389;0.512
20170925182700295_SVAKOV-R12_snap.fits;1.07735;26468.3;1.13749;0
20170925182819997_SVAKOV-R12_met.fits;0.954508;26504.9;2.44987;0.170667
20170925182836381_SVAKOV-R12_met.fits;1.31072;26503.4;3.41613;0.170667
20170925182843890_SVAKOV-R12_met.fits;1.07451;26499;4.96712;0.170667
20170925182800370_SVAKOV-R12_snap.fits;1.38159;26507.8;1.11113;0
20170925182947378_SVAKOV-R12_met.fits;1.16193;26503.4;2.93615;0.512
20170925182900445_SVAKOV-R12_snap.fits;1.1922;26481.4;1.34013;0
20170925183000519_SVAKOV-R12_snap.fits;1.49504;26460.9;1.27593;0
20170925183057693_SVAKOV-R12_met.fits;1.34327;26487.3;4.17478;2.048
20170925183119709_SVAKOV-R12_met.fits;1.3541;26493.2;3.98796;0.170667
20170925183152647_SVAKOV-R12_met.fits;1.33511;26502;3.13332;0.170667
20170925183100594_SVAKOV-R12_snap.fits;1.2854;26500.5;1.16829;0
20170925183207325_SVAKOV-R12_met.fits;1.27877;26509.3;4.17612;0.170667
20170925183209543_SVAKOV-R12_met.fits;1.45167;26493.2;4.54207;0.341333
20170925183219954_SVAKOV-R12_met.fits;1.28086;26497.6;4.15849;0.512
20170925183237533_SVAKOV-R12_met.fits;1.08014;26497.6;2.26945;1.70667
20170925183200669_SVAKOV-R12_snap.fits;1.17118;26472.7;0.969925;0
20170925183313885_SVAKOV-R12_met.fits;1.21129;26490.2;2.7566;0.170667
20170925183327879_SVAKOV-R12_met.fits;1.26373;26488.8;2.78061;0.170667
20170925183300743_SVAKOV-R12_snap.fits;1.10983;26526.9;0.9216;0
20170925183401671_SVAKOV-R12_met.fits;1.16406;26490.2;2.66562;0.512
20170925183413277_SVAKOV-R12_met.fits;1.37838;26482.9;5.84922;0.341333
20170925183424370_SVAKOV-R12_met.fits;1.16722;26502;3.60513;0.170667
20170925183400818_SVAKOV-R12_snap.fits;1.30841;26456.5;1.22136;0
20170925183458674_SVAKOV-R12_met.fits;1.13065;26494.6;18.777;0.341333
20170925183500893_SVAKOV-R12_snap.fits;1.20761;26532.7;0.988615;0
20170925183644829_SVAKOV-R12_met.fits;1.15724;26522.5;2.66013;1.024
20170925183600967_SVAKOV-R12_snap.fits;1.1805;26488.8;1.48454;0
20170925183731079_SVAKOV-R12_met.fits;1.30837;26502;2.65335;0.170667
20170925183743367_SVAKOV-R12_met.fits;1.10683;26499;2.278;0.170667
20170925183701042_SVAKOV-R12_snap.fits;1.12239;26504.9;1.00733;0
20170925183800775_SVAKOV-R12_met.fits;1.20029;26496.1;3.35843;0.341333
20170925183806919_SVAKOV-R12_met.fits;1.36929;26502;6.6787;0.341333
20170925183809309_SVAKOV-R12_met.fits;1.09613;26497.6;2.69088;0.341333
20170925183816477_SVAKOV-R12_met.fits;1.11916;26504.9;5.86774;0.170667
20170925183801117_SVAKOV-R12_snap.fits;1.176;26487.3;0.909211;0
20170925183858973_SVAKOV-R12_met.fits;1.12137;26504.9;5.54916;0.512
20170925183925426_SVAKOV-R12_met.fits;1.42208;26518.1;6.96178;0.341333
20170925183933277_SVAKOV-R12_met.fits;1.07783;26535.6;9.04655;1.87733
20170925183943858_SVAKOV-R12_met.fits;1.1717;26500.5;9.56709;0.512
20170925183901191_SVAKOV-R12_snap.fits;1.25087;26521;0.747544;0
20170925184044445_SVAKOV-R12_met.fits;1.21374;26500.5;5.50389;0.341333
20170925184052466_SVAKOV-R12_met.fits;1.26774;26502;3.76567;1.87733
20170925184001266_SVAKOV-R12_snap.fits;1.29139;26465.3;1.12785;0
20170925184101341_SVAKOV-R12_snap.fits;1.03516;26480;1.09926;0
20170925184221554_SVAKOV-R12_met.fits;1.11295;26499;4.05842;0.170667
20170925184201415_SVAKOV-R12_snap.fits;0.994831;26545.9;1.35603;0
20170925184308317_SVAKOV-R12_met.fits;1.10552;26497.6;2.2971;0.170667
20170925184318386_SVAKOV-R12_met.fits;1.07016;26491.7;4.64491;0.341333
20170925184324701_SVAKOV-R12_met.fits;1.16714;26513.7;5.2924;0.170667
20170925184301490_SVAKOV-R12_snap.fits;0.999267;26491.7;1.07337;0
20170925184410098_SVAKOV-R12_met.fits;1.20475;26502;5.78584;0.341333
20170925184401565_SVAKOV-R12_snap.fits;1.25025;26509.3;1.14834;0
20170925184505223_SVAKOV-R12_met.fits;1.12278;26513.7;2.73976;0.170667
20170925184501639_SVAKOV-R12_snap.fits;1.16607;26475.6;1.30943;0
20170925184635677_SVAKOV-R12_met.fits;1.22461;26490.2;4.60645;0.341333
20170925184643698_SVAKOV-R12_met.fits;1.06346;26516.6;6.99587;0.341333
20170925184601714_SVAKOV-R12_snap.fits;1.00099;26493.2;1.06194;0
20170925184703325_SVAKOV-R12_met.fits;1.17776;26484.4;2.81931;0.512
20170925184713053_SVAKOV-R12_met.fits;1.19491;26493.2;3.27493;0.170667
20170925184701789_SVAKOV-R12_snap.fits;1.24794;26512.2;1.07503;0
20170925184802375_SVAKOV-R12_met.fits;1.12761;26496.1;2.27411;0.170667
20170925184808519_SVAKOV-R12_met.fits;1.16638;26507.8;3.36048;0.341333
20170925184801863_SVAKOV-R12_snap.fits;1.14848;26456.5;1.09479;0
20170925184946653_SVAKOV-R12_met.fits;1.17109;26472.7;33.8987;1.19467
20170925184901938_SVAKOV-R12_snap.fits;1.19854;26471.2;1.15317;0
20170925185007645_SVAKOV-R12_met.fits;1.01558;26500.5;2.08051;0.170667
20170925185002013_SVAKOV-R12_snap.fits;1.17733;26456.5;1.04291;0
20170925185058674_SVAKOV-R12_met.fits;1.174;26496.1;3.4558;0.170667
20170925185130589_SVAKOV-R12_met.fits;1.06514;26484.4;26.6834;0.512
20170925185102087_SVAKOV-R12_snap.fits;1.05434;26490.2;1.18177;0
20170925185206087_SVAKOV-R12_met.fits;1.08081;26491.7;3.65423;0.170667
20170925185210183_SVAKOV-R12_met.fits;1.03953;26518.1;3.40145;0.853333
20170925185224007_SVAKOV-R12_met.fits;1.0426;26529.8;2.17381;0.341333
20170925185229810_SVAKOV-R12_met.fits;1.29802;26494.6;3.91407;0.170667
20170925185237149_SVAKOV-R12_met.fits;1.24955;26499;4.34387;0.170667
20170925185202162_SVAKOV-R12_snap.fits;1.26667;26478.5;0.853651;0
20170925185312818_SVAKOV-R12_met.fits;1.2979;26497.6;7.00982;0.341333
20170925185329202_SVAKOV-R12_met.fits;1.06444;26519.5;4.54749;0.341333
20170925185335005_SVAKOV-R12_met.fits;1.37914;26534.2;3.67736;0.170667
20170925185346610_SVAKOV-R12_met.fits;1.05676;26497.6;2.14695;0.170667
20170925185302237_SVAKOV-R12_snap.fits;1.14277;26535.6;1.30971;0
20170925185458119_SVAKOV-R12_met.fits;1.15076;26509.3;3.22343;0.170667
20170925185402311_SVAKOV-R12_snap.fits;1.41838;26503.4;1.21594;0
20170925185507335_SVAKOV-R12_met.fits;1.66496;26496.1;4.67611;0.170667
20170925185525426_SVAKOV-R12_met.fits;1.07146;26491.7;5.10465;0.512
20170925185532935_SVAKOV-R12_met.fits;0.977001;26490.2;3.12104;0.341333
20170925185551879_SVAKOV-R12_met.fits;1.28974;26499;3.68798;0.341333
20170925185502386_SVAKOV-R12_snap.fits;1.13682;26497.6;0.950623;0
20170925185638983_SVAKOV-R12_met.fits;1.06418;26519.5;3.1701;0.170667
20170925185649735_SVAKOV-R12_met.fits;1.39112;26504.9;3.99022;0.170667
20170925185602461_SVAKOV-R12_snap.fits;1.32812;26491.7;0.937573;0
20170925185732402_SVAKOV-R12_met.fits;1.16482;26494.6;14.8669;0.341333
20170925185744349_SVAKOV-R12_met.fits;1.27609;26500.5;3.2797;0.853333
20170925185702535_SVAKOV-R12_snap.fits;1.17268;26503.4;1.02514;0
20170925185822578_SVAKOV-R12_met.fits;1.00512;26474.1;2.46562;0.170667
20170925185827186_SVAKOV-R12_met.fits;1.25059;26506.3;3.0331;0.170667
20170925185835207_SVAKOV-R12_met.fits;1.18177;26494.6;4.78902;0.341333
20170925185839474_SVAKOV-R12_met.fits;1.36244;26494.6;7.43634;0.341333
20170925185802610_SVAKOV-R12_snap.fits;0.995596;26499;2.60757;0
20170925185901149_SVAKOV-R12_met.fits;0.995596;26499;2.60757;0.170667
20170925185908487_SVAKOV-R12_met.fits;1.23956;26500.5;7.963;0.341333
20170925185918727_SVAKOV-R12_met.fits;1.10393;26494.6;3.03929;0.170667
20170925185940914_SVAKOV-R12_met.fits;1.19676;26497.6;3.31978;0.170667
20170925185902685_SVAKOV-R12_snap.fits;1.0281;26547.4;1.54499;0
