# file name; noise; peak f.; mag.; duration
20160219052540064_NACHODSKO-R5_met.fits;26.6925;26481.4;56.1303;0.170667
20160219052835680_NACHODSKO-R5_met.fits;27.9396;26449.2;81.375;0.170667
20160219053155531_NACHODSKO-R5_met.fits;29.4245;26491.7;90.4629;0.170667
20160219053852299_NACHODSKO-R5_met.fits;28.6898;26496.1;143.522;0.341333
20160219054424587_NACHODSKO-R5_met.fits;25.7512;26481.4;116.959;0.170667
20160219054728224_NACHODSKO-R5_met.fits;21.8528;26494.6;64.7492;0.341333
20160219054758091_NACHODSKO-R5_met.fits;25.6918;26494.6;67.6361;0.170667
20160219054912160_NACHODSKO-R5_met.fits;25.2355;26477.1;61.8292;0.170667
20160219055004043_NACHODSKO-R5_met.fits;25.408;26490.2;91.2565;0.341333
20160219055142859_NACHODSKO-R5_met.fits;27.619;26488.8;79.2721;0.170667
20160219055229280_NACHODSKO-R5_met.fits;25.2675;26459.5;80.2116;0.341333
20160219055309728_NACHODSKO-R5_met.fits;25.203;26481.4;50.7243;0.341333
20160219055329867_NACHODSKO-R5_met.fits;24.6392;26452.1;70.8626;0.341333
20160219060354848_NACHODSKO-R5_met.fits;31.1211;26519.5;94.4393;0.170667
20160219061216096_NACHODSKO-R5_met.fits;25.0222;26493.2;128.668;0.170667
