#timestamp,LO_Frequency,Hit,StdDev 
1637632815.7,286047004.2,P
1637632835.5,286047004.4,P
1637632855.4,286047003.9,P
1637632875.2,286047003.5,Y
1637632895.1,286047001.1,P
1637632896.0,286047001.1,N
1637632915.8,286047000.5,N
1637632935.6,286047000.4,N
1637632955.5,286047002.4,N
1637632975.3,286047002.2,N
1637632995.2,286047000.4,N
1637633015.9,286046998.1,N
1637633035.7,286047000.3,N
1637633055.6,286047000.0,N
1637633075.4,286047000.1,N
1637633095.2,286047002.8,N
1637633115.1,286047004.1,N
1637633116.0,286047004.1,N
1637633135.8,286047004.8,N
1637633155.7,286047008.1,Y
1637633175.5,286047006.1,P
1637633195.3,286047010.0,P
1637633215.2,286047010.4,P
1637633235.0,286047009.7,N
1637633235.9,286047009.7,N
1637633255.8,286047011.6,Y
1637633275.6,286047006.2,P
1637633295.4,286047009.2,P
1637633315.3,286047008.0,P
1637633335.1,286047007.0,Y
1637633355.8,286046997.2,P
1637633375.7,286046997.4,N
1637633395.5,286046993.7,N
1637633415.4,286046993.5,N
1637633435.2,286046994.0,N
1637633455.0,286046994.3,N
1637633455.9,286046994.3,N
1637633475.8,286046994.5,N
1637633495.6,286046992.3,N
1637633515.4,286046992.3,N
1637633535.3,286046992.4,N
1637633555.1,286046994.7,N
1637633575.9,286046994.5,N
1637633595.7,286046993.5,N
1637633615.5,286046993.6,N
1637633635.4,286046993.4,N
1637633655.2,286046993.9,N
1637633675.0,286046996.4,N
1637633675.9,286046996.4,N
1637633695.8,286046996.2,N
1637633715.6,286046996.3,N
1637633735.5,286046993.3,N
1637633755.3,286046995.4,N
1637633775.1,286046993.3,N
1637633795.9,286046996.2,N
1637633815.7,286046996.0,N
1637633835.5,286046993.3,N
1637633855.4,286046995.8,N
1637633875.2,286046994.9,N
1637633895.1,286046996.6,N
1637633896.0,286046996.6,N
1637633915.8,286046997.0,N
1637633935.6,286046996.6,N
1637633955.5,286046998.7,N
1637633975.3,286047000.7,N
1637633995.1,286047000.7,N
1637634015.9,286047000.4,N
1637634035.7,286047000.3,N
1637634055.6,286047000.5,N
1637634075.4,286047000.7,N
1637634095.2,286047000.2,N
1637634115.1,286047002.5,N
1637634116.0,286047002.5,N
1637634135.8,286047001.9,N
1637634155.7,286047003.3,N
1637634175.5,286047007.1,N
1637634195.3,286047004.7,N
1637634215.2,286047005.5,N
1637634235.9,286047006.3,N
1637634255.7,286047006.4,N
1637634275.6,286047007.2,N
1637634295.4,286047005.6,N
1637634315.3,286042982.2,Y
1637634335.1,286047001.4,P
1637634336.0,286047001.4,N
1637634355.8,286047002.5,P
1637634375.7,286046999.9,N
1637634395.5,286046998.2,N
1637634415.3,286047001.1,N
1637634435.2,286047001.1,N
1637634455.0,286047002.8,N
1637634455.9,286047002.8,N
1637634475.8,286047002.2,N
1637634495.6,286047000.5,N
1637634515.4,286047000.2,N
1637634535.3,286047000.9,N
1637634555.1,286047002.0,N
1637634575.8,286047002.1,N
1637634595.7,286047002.4,N
1637634615.5,286047002.1,N
1637634635.4,286047004.4,Y
1637634655.2,286047001.9,P
1637634675.0,286047001.3,P
1637634675.9,286047001.3,P
1637634695.8,286047001.8,Y
1637634715.6,286047002.2,P
1637634735.5,286047002.0,P
1637634755.3,286047003.8,P
1637634775.1,286047002.0,N
1637634795.9,286047002.4,N
1637634815.7,286047001.5,N
1637634835.5,286047003.8,Y
1637634855.4,286047000.3,P
1637634875.2,286047002.0,N
1637634895.1,286047001.6,N
1637634896.0,286047001.6,N
1637634915.8,286047001.8,N
1637634935.6,286047001.8,N
1637634955.5,286047003.6,Y
1637634975.3,286047000.0,P
1637634995.1,286047002.0,N
1637635015.9,286047003.6,P
1637635035.7,286047001.6,N
1637635055.6,286047002.6,N
1637635075.4,286047002.4,N
1637635095.2,286047002.5,N
1637635115.1,286047001.9,N
1637635116.0,286047001.9,N
1637635165.8,286047003.0,E
1637635175.8,286047003.8,N
1637635195.6,286047004.0,P
1637635215.4,286047003.9,P
1637635235.3,286047004.2,Y
1637635255.1,286046998.3,P
1637635275.9,286046998.3,N
1637635295.7,286047000.6,N
1637635315.5,286047002.2,N
1637635335.4,286047002.2,N
1637635355.2,286047000.4,N
1637635375.0,286046999.9,N
1637635376.0,286046999.9,N
1637635395.8,286046999.9,N
1637635445.7,286047004.3,E
1637635455.6,286047000.4,N
1637635475.4,286046998.4,P
1637635495.3,286046998.5,N
1637635515.1,286046998.6,N
1637635516.0,286046998.6,N
1637635535.8,286046998.7,N
1637635555.7,286046997.0,Y
1637635575.5,286046996.5,P
1637635595.3,286047001.1,N
1637635615.2,286047000.2,N
1637635635.0,286047002.4,N
1637635635.9,286047002.4,N
1637635655.8,286047002.5,N
1637635675.6,286047002.2,N
1637635695.4,286047001.8,N
1637635715.3,286047004.0,N
1637635735.1,286047001.6,N
1637635755.8,286047003.4,N
1637635775.7,286047004.3,N
1637635795.5,286047003.2,N
1637635815.4,286047005.5,N
1637635835.2,286047008.7,Y
1637635855.0,286047006.1,P
1637635855.9,286047006.1,N
1637635875.8,286047009.9,P
1637635895.6,286047011.4,Y
1637635915.5,286047005.1,P
1637635935.3,286047007.0,P
1637635955.1,286047008.7,P
1637635975.9,286047008.5,Y
1637635995.7,286047001.0,P
1637636015.5,286046996.8,N
1637636035.4,286046996.1,N
1637636055.2,286046995.9,N
1637636075.1,286046995.6,N
1637636076.0,286046995.6,N
1637636095.8,286046994.9,N
1637636115.6,286046999.1,N
1637636135.5,286046997.1,N
1637636155.3,286046997.3,N
1637636175.2,286046997.6,N
1637636195.9,286046996.7,N
1637636215.7,286046998.0,N
1637636235.6,286046999.5,N
1637636255.4,286047000.8,N
1637636275.2,286046999.0,N
1637636295.1,286046999.0,N
1637636296.0,286046999.0,N
1637636315.8,286046997.8,N
1637636335.7,286046998.9,N
1637636355.5,286046998.9,N
1637636375.3,286047000.7,N
1637636395.2,286046998.6,N
