# file name; noise; peak f.; mag.; duration
20160219083026912_NACHODSKO-R5_met.fits;27.551;26510.7;58.9567;0.170667
20160219083546571_NACHODSKO-R5_met.fits;26.458;26515.1;97.4541;0.170667
20160219083912736_NACHODSKO-R5_met.fits;25.0483;26502;53.5244;0.170667
20160219084054454_NACHODSKO-R5_met.fits;22.8127;26497.6;60.099;0.341333
20160219084219446_NACHODSKO-R5_met.fits;22.9609;26522.5;59.9957;0.682667
20160219084734838_NACHODSKO-R5_met.fits;26.618;26490.2;55.2533;0.341333
20160219085321291_NACHODSKO-R5_met.fits;21.4083;26504.9;42.955;0.170667
20160219085618443_NACHODSKO-R5_met.fits;29.5646;26531.2;64.7071;0.170667
20160219090832310_NACHODSKO-R5_met.fits;25.8801;26500.5;86.5844;0.170667
20160219091024950_NACHODSKO-R5_met.fits;23.4275;26526.9;51.0034;0.341333
20160219091143456_NACHODSKO-R5_met.fits;26.0047;26512.2;69.9392;0.341333
20160219091341728_NACHODSKO-R5_met.fits;23.6849;26503.4;48.0851;0.170667
