# file name; noise; peak f.; mag.; duration
20160219072053771_NACHODSKO-R5_met.fits;27.4071;26481.4;108.319;0.170667
20160219073420854_NACHODSKO-R5_met.fits;23.8255;26500.5;130.414;0.512
20160219073815520_NACHODSKO-R5_met.fits;28.5588;26512.2;147.935;0.170667
20160219074300704_NACHODSKO-R5_met.fits;21.2978;26504.9;221.024;0.341333
20160219074605707_NACHODSKO-R5_met.fits;21.7179;26500.5;46.153;0.170667
20160219075246603_NACHODSKO-R5_met.fits;24.7077;26521;121.008;0.682667
20160219080637750_NACHODSKO-R5_met.fits;22.0532;26521;94.8212;0.341333
20160219080920566_NACHODSKO-R5_met.fits;27.518;26507.8;106.228;0.341333
20160219081450464_NACHODSKO-R5_met.fits;31.0142;26522.5;262.961;1.70667
20160219081720480_NACHODSKO-R5_met.fits;20.8024;26450.7;62.1511;1.536
