# file name; noise; peak f.; mag.; duration
20160220012128672_NACHODSKO-R5_met.fits;26.3991;26512.2;85.7768;0.170667
20160220012246496_NACHODSKO-R5_met.fits;25.3897;26510.7;56.4069;0.170667
20160220012316704_NACHODSKO-R5_met.fits;25.4321;26504.9;68.7111;0.341333
20160220012421216_NACHODSKO-R5_met.fits;24.932;26507.8;67.5502;0.341333
20160220012435894_NACHODSKO-R5_met.fits;21.6927;26510.7;50.5637;0.170667
20160220012630752_NACHODSKO-R5_met.fits;24.1072;26503.4;63.2367;0.512
20160220012735264_NACHODSKO-R5_met.fits;24.28;26544.4;120.067;0.170667
20160220013334859_NACHODSKO-R5_met.fits;23.3136;26518.1;51.3597;0.170667
20160220013811168_NACHODSKO-R5_met.fits;21.7355;26503.4;55.7016;0.170667
20160220014333728_NACHODSKO-R5_met.fits;25.0807;26491.7;68.3153;0.170667
20160220014801334_NACHODSKO-R5_met.fits;24.0163;26502;53.0078;0.170667
20160220015545718_NACHODSKO-R5_met.fits;22.8409;26512.2;55.9563;0.170667
20160220015910006_NACHODSKO-R5_met.fits;22.6106;26458;57.9925;0.170667
20160220020848224_NACHODSKO-R5_met.fits;24.1463;26500.5;174.583;0.341333
20160220021237259_NACHODSKO-R5_met.fits;22.5901;26506.3;71.4714;0.170667
