# file name; noise; peak f.; mag.; duration
20160219192109643_NACHODSKO-R5_met.fits;24.5566;26494.6;62.9629;0.341333
20160219192113910_NACHODSKO-R5_met.fits;22.3468;26499;138.802;0.341333
20160219192812043_NACHODSKO-R5_met.fits;27.1986;26502;86.1911;0.170667
20160219193047862_NACHODSKO-R5_met.fits;25.4688;26487.3;104.985;0.341333
20160219193053664_NACHODSKO-R5_met.fits;24.52;26494.6;106.522;0.341333
20160219193911840_NACHODSKO-R5_met.fits;28.3617;26487.3;63.3367;0.170667
20160219193946998_NACHODSKO-R5_met.fits;22.4496;26499;53.2475;0.341333
20160219194426379_NACHODSKO-R5_met.fits;22.6559;26500.5;56.1776;0.170667
20160219194815072_NACHODSKO-R5_met.fits;23.1298;26497.6;77.3202;0.170667
20160219195101643_NACHODSKO-R5_met.fits;27.4334;26497.6;63.5512;0.341333
20160219195201035_NACHODSKO-R5_met.fits;23.2789;26499;58.9442;0.170667
20160219195517814_NACHODSKO-R5_met.fits;26.0312;26497.6;56.701;0.170667
20160219195927670_NACHODSKO-R5_met.fits;22.9578;26490.2;52.9675;0.170667
20160219201339296_NACHODSKO-R5_met.fits;21.4305;26499;43.4589;0.170667
