# file name; noise; peak f.; mag.; duration
20160219173055456_NACHODSKO-R5_met.fits;33.086;26503.4;77.6729;0.170667
20160219173137611_NACHODSKO-R5_met.fits;28.931;26529.8;59.2098;0.341333
20160219173819360_NACHODSKO-R5_met.fits;29.8806;26474.1;164.968;0.170667
20160219174656139_NACHODSKO-R5_met.fits;30.6324;26490.2;98.9982;0.170667
20160219174847584_NACHODSKO-R5_met.fits;31.5072;26468.3;129.323;0.170667
20160219175457760_NACHODSKO-R5_met.fits;32.1287;26513.7;111.947;0.341333
20160219175507318_NACHODSKO-R5_met.fits;27.2209;26474.1;63.8999;0.170667
20160219175817952_NACHODSKO-R5_met.fits;31.4783;26452.1;115.507;0.170667
20160219180028854_NACHODSKO-R5_met.fits;30.0918;26497.6;61.1505;0.170667
20160219180108960_NACHODSKO-R5_met.fits;27.545;26493.2;73.5951;0.170667
20160219180218080_NACHODSKO-R5_met.fits;30.3101;26500.5;65.3384;0.170667
20160219180432054_NACHODSKO-R5_met.fits;25.788;26519.5;204.135;0.341333
