# file name; noise; peak f.; mag.; duration
20160219181813472_NACHODSKO-R5_met.fits;32.691;26485.8;183.823;0.170667
20160219181926688_NACHODSKO-R5_met.fits;35.8706;26510.7;72.2261;0.170667
20160219182029323_NACHODSKO-R5_met.fits;31.1885;26500.5;89.1926;0.170667
20160219182912758_NACHODSKO-R5_met.fits;28.077;26512.2;66.5261;0.170667
20160219183118027_NACHODSKO-R5_met.fits;26.8541;26502;75.7725;0.170667
20160219183550070_NACHODSKO-R5_met.fits;26.1011;26462.4;200.058;0.512
20160219183854048_NACHODSKO-R5_met.fits;26.0847;26469.7;56.6319;0.170667
20160219184012555_NACHODSKO-R5_met.fits;25.0047;26477.1;125.207;0.341333
20160219184205536_NACHODSKO-R5_met.fits;28.4001;26515.1;64.9309;0.170667
20160219184236768_NACHODSKO-R5_met.fits;24.6681;26509.3;52.5351;0.170667
20160219184807862_NACHODSKO-R5_met.fits;26.9231;26497.6;58.309;0.170667
20160219185217376_NACHODSKO-R5_met.fits;22.1018;26462.4;69.7542;0.341333
20160219185318475_NACHODSKO-R5_met.fits;26.8923;26462.4;65.6952;0.170667
20160219185327520_NACHODSKO-R5_met.fits;20.4395;26490.2;66.3231;0.170667
20160219185513504_NACHODSKO-R5_met.fits;26.6282;26493.2;56.594;0.170667
20160219185652662_NACHODSKO-R5_met.fits;23.2923;26500.5;47.1804;0.170667
20160219190124022_NACHODSKO-R5_met.fits;23.5873;26487.3;104.917;0.341333
20160219190237750_NACHODSKO-R5_met.fits;27.7562;26490.2;57.484;0.170667
20160219190516299_NACHODSKO-R5_met.fits;25.232;26500.5;53.5675;0.170667
20160219190731808_NACHODSKO-R5_met.fits;27.636;26491.7;71.0347;0.341333
20160219190805430_NACHODSKO-R5_met.fits;32.7549;26475.6;103.189;0.170667
20160219191257611_NACHODSKO-R5_met.fits;27.4024;26499;145.788;0.853333
