# file name; noise; peak f.; mag.; duration
20160330055632891_NACHODSKO-R5_met.fits;14.7466;26480;47.4467;0.170667
20160330060944443_NACHODSKO-R5_met.fits;19.4565;26493.2;40.0873;0.170667
20160330061218897_NACHODSKO-R5_met.fits;15.0049;26482.9;31.7487;0.170667
20160330061546086_NACHODSKO-R5_met.fits;15.9403;26494.6;41.8936;0.170667
20160330061805521_NACHODSKO-R5_met.fits;12.0722;26512.2;38.2335;0.170667
20160330063811793_NACHODSKO-R5_met.fits;17.3922;26513.7;35.307;0.341333
20160330064053926_NACHODSKO-R5_met.fits;17.299;26480;44.446;0.170667
20160330064115601_NACHODSKO-R5_met.fits;15.5462;26497.6;42.0323;0.170667
20160330064717414_NACHODSKO-R5_met.fits;13.7375;26491.7;37.1235;0.170667
20160330064747622_NACHODSKO-R5_met.fits;14.7145;26484.4;41.7919;0.341333
