# file name; noise; peak f.; mag.; duration
20160330075602427_NACHODSKO-R5_met.fits;16.1558;26459.5;32.5127;0.170667
20160330075720081_NACHODSKO-R5_met.fits;16.254;26472.7;33.7567;0.170667
20160330080252369_NACHODSKO-R5_met.fits;15.5567;26480;40.7285;0.170667
20160330080443643_NACHODSKO-R5_met.fits;16.2565;26491.7;100.221;0.341333
20160330080451323_NACHODSKO-R5_met.fits;15.9469;26497.6;34.8476;0.170667
20160330080535185_NACHODSKO-R5_met.fits;15.0924;26526.9;36.3962;0.341333
20160330081545318_NACHODSKO-R5_met.fits;16.0895;26496.1;50.9819;0.341333
20160330084224977_NACHODSKO-R5_met.fits;14.3778;26449.2;37.2865;0.170667
20160330084328977_NACHODSKO-R5_met.fits;15.5895;26496.1;138.775;0.512
20160330084934374_NACHODSKO-R5_met.fits;17.3655;26500.5;55.6418;0.170667
