#timestamp,LO_Frequency,Hit,StdDev 
1705924815.7,286047000.6,N
1705924835.5,286047000.4,N
1705924855.4,286047000.4,N
1705924875.2,286047000.9,N
1705924895.0,286047000.6,N
1705924895.9,286047000.6,N
1705924915.8,286047000.5,N
1705924935.6,286047000.8,N
1705924955.5,286047000.8,N
1705924975.3,286046998.2,N
1705924995.1,286046998.9,N
1705925015.9,286046999.3,N
1705925035.7,286046999.4,N
1705925055.5,286046998.6,N
1705925075.4,286046999.1,N
1705925095.2,286046998.8,N
1705925115.1,286046999.4,N
1705925116.0,286046999.4,N
1705925135.8,286046999.1,N
1705925155.6,286046996.5,Y
1705925175.5,286046999.2,P
1705925195.3,286046998.7,P
1705925215.1,286046999.0,P
1705925235.9,286046999.5,N
1705925255.7,286046997.1,Y
1705925275.6,286046998.8,P
1705925295.4,286046999.0,P
1705925315.2,286047001.2,P
1705925335.1,286046998.2,N
1705925336.0,286046998.2,N
1705925355.8,286046999.2,N
1705925375.7,286046999.2,N
1705925395.5,286046996.5,Y
1705925415.3,286046999.5,P
1705925435.2,286046999.6,N
1705925455.0,286046996.6,P
1705925455.9,286046996.6,N
1705925475.7,286046997.3,N
1705925495.6,286046997.4,N
1705925515.4,286046994.9,Y
1705925535.3,286046996.9,P
1705925555.1,286046997.8,P
1705925575.8,286046997.9,P
1705925595.7,286046995.1,Y
1705925615.5,286046999.5,P
1705925635.4,286046996.6,P
1705925655.2,286682705.1,P
1705925675.0,286046997.3,N
1705925675.9,286046997.3,N
1705925695.8,286046997.6,N
1705925715.6,286046995.4,N
1705925735.4,286046997.6,N
1705925755.3,286046995.5,N
1705925775.1,286046995.5,N
1705925795.9,286046993.6,N
1705925815.7,286046993.3,N
1705925835.5,286046993.5,N
1705925855.4,286046993.5,N
1705925875.2,286046994.6,N
1705925895.0,286046992.2,N
1705925896.0,286046992.2,N
1705925915.8,286046994.7,N
1705925935.6,286046992.3,N
1705925955.5,286046993.0,N
1705925975.3,286046990.7,N
1705925995.1,286046990.3,N
1705926015.9,286046991.4,N
1705926035.7,286046988.7,N
1705926055.6,286046987.0,N
1705926075.4,286046987.1,N
1705926095.2,286046987.8,N
1705926115.1,286046987.1,N
1705926116.0,286046987.1,N
1705926135.8,286046985.7,N
1705926155.6,286046986.1,N
1705926175.5,286046986.6,N
1705926195.3,286046986.6,N
1705926215.2,286046986.8,Y
1705926235.9,286046991.7,P
1705926255.7,286046992.3,P
1705926275.6,286046990.5,P
1705926295.4,286046990.3,Y
1705926315.2,286046998.8,P
1705926335.1,286046997.2,N
1705926336.0,286046997.2,N
1705926355.8,286046997.4,N
1705926375.7,286046997.9,N
1705926395.5,286046995.0,N
1705926415.3,286046997.9,N
1705926435.2,286046995.8,N
1705926455.0,286046996.3,N
1705926455.9,286046996.3,N
1705926475.8,286046996.3,N
1705926495.6,286046994.6,Y
1705926515.4,286046997.3,P
1705926535.3,286046997.7,P
1705926555.1,286046995.4,P
1705926575.8,286046995.8,Y
1705926595.7,286046998.3,P
1705926615.5,286046998.7,N
1705926635.4,286046999.6,N
1705926655.2,286046999.6,N
1705926675.0,286046999.5,N
1705926675.9,286046999.5,N
1705926695.8,286046997.7,N
1705926715.6,286046997.9,N
1705926735.4,286046995.3,Y
1705926755.3,286046996.8,P
1705926775.1,286046997.4,N
1705926795.9,286046997.9,N
1705926815.7,286046995.1,Y
1705926835.5,286046997.4,P
1705926855.4,286046999.6,P
1705926875.2,286046997.1,N
1705926895.0,286046997.4,N
1705926896.0,286046997.4,N
1705926915.8,286046997.0,Y
1705926935.6,286046998.4,P
1705926955.5,286046998.9,P
1705926975.3,286046999.1,N
1705926995.1,286046996.6,Y
1705927015.9,286047001.1,P
1705927035.7,286046999.4,N
1705927055.6,286046999.1,N
1705927075.4,286046996.5,Y
1705927095.2,286046998.8,P
1705927115.1,286046998.8,P
1705927116.0,286046998.8,P
1705927135.8,286046998.4,Y
1705927155.7,286046998.5,P
1705927175.5,286046998.5,P
1705927195.3,286046998.7,P
1705927215.2,286046999.1,Y
1705927235.0,286047000.2,P
1705927235.9,286047000.2,N
1705927255.7,286047000.8,N
1705927275.6,286047001.2,N
1705927295.4,286046998.2,N
1705927315.3,286047002.6,N
1705927335.1,286047000.0,N
1705927336.0,286047000.0,N
1705927355.8,286047000.0,N
1705927375.7,286047001.1,N
1705927395.5,286047000.3,N
1705927415.3,286046999.8,N
1705927435.2,286047000.1,N
1705927455.0,286047002.1,N
1705927455.9,286047002.1,N
1705927475.8,286047001.5,N
1705927495.6,286047001.5,N
1705927515.4,286047002.6,N
1705927535.3,286047002.4,N
1705927555.1,286047002.6,N
1705927575.8,286047002.7,N
1705927595.7,286047002.2,N
1705927615.5,286047002.4,N
1705927635.4,286047001.8,N
1705927655.2,286047002.7,N
1705927675.0,286047001.6,N
1705927675.9,286047001.6,N
1705927695.8,286047004.1,Y
1705927715.6,286047002.7,P
1705927735.5,286047001.5,N
1705927755.3,286047001.6,N
1705927775.1,286047004.4,Y
1705927795.9,286046999.8,P
1705927815.7,286047000.3,N
1705927835.5,286047000.2,N
1705927855.4,286047000.2,N
1705927875.2,286046999.9,N
1705927895.1,286047000.3,N
1705927896.0,286047000.3,N
1705927915.8,286046999.7,N
1705927935.6,286047002.8,Y
1705927955.5,286046999.8,P
1705927975.3,286047000.2,N
1705927995.1,286047002.3,P
1705928015.9,286046999.8,N
1705928035.7,286047000.3,N
1705928055.6,286047000.0,N
1705928075.4,286047002.6,Y
1705928095.2,286046999.7,P
1705928115.1,286047000.5,N
1705928116.0,286047000.5,N
1705928135.8,286047000.6,N
1705928155.7,286047000.9,N
1705928175.5,286046998.3,Y
1705928195.3,286046998.8,P
1705928215.2,286046998.9,N
1705928235.0,286046998.7,N
1705928235.9,286046998.7,N
1705928255.7,286046998.2,N
1705928275.6,286046998.7,N
1705928295.4,286046999.3,N
1705928315.3,286046997.2,Y
1705928335.1,286046997.2,P
1705928355.8,286046997.3,P
1705928375.7,286046997.3,P
1705928395.5,286046997.4,Y
