# file name; noise; peak f.; mag.; duration
20231130080020191_ZEBRAK-R5_snap.fits;82.5058;26471.2;57.3845;0
20231130080120265_ZEBRAK-R5_snap.fits;75.0161;26488.8;61.0225;0
20231130080220340_ZEBRAK-R5_snap.fits;56.2659;26485.8;50.287;0
20231130080320415_ZEBRAK-R5_snap.fits;93.749;26471.2;81.8577;0
20231130080420489_ZEBRAK-R5_snap.fits;112.441;26545.9;97.236;0
20231130080520564_ZEBRAK-R5_snap.fits;96.6085;26512.2;97.3559;0
20231130080620639_ZEBRAK-R5_snap.fits;110.439;26544.4;130.692;0
20231130080720713_ZEBRAK-R5_snap.fits;107.907;26534.2;91.698;0
20231130080820788_ZEBRAK-R5_snap.fits;76.9176;26538.6;81.9651;0
20231130080920863_ZEBRAK-R5_snap.fits;106.749;26541.5;83.9708;0
20231130081020937_ZEBRAK-R5_snap.fits;57.0941;26494.6;41.6648;0
20231130081121012_ZEBRAK-R5_snap.fits;89.0996;26528.3;87.8014;0
20231130081221087_ZEBRAK-R5_snap.fits;121.77;26521;83.0499;0
20231130081321161_ZEBRAK-R5_snap.fits;62.2845;26534.2;36.4243;0
20231130081421236_ZEBRAK-R5_snap.fits;57.549;26460.9;38.2017;0
20231130081521311_ZEBRAK-R5_snap.fits;55.4492;26491.7;48.9339;0
20231130081621385_ZEBRAK-R5_snap.fits;79.71;26480;56.3522;0
20231130081721460_ZEBRAK-R5_snap.fits;39.7388;26499;37.5951;0
20231130081821535_ZEBRAK-R5_snap.fits;52.0751;26453.6;57.9528;0
20231130081921609_ZEBRAK-R5_snap.fits;72.0637;26545.9;60.2005;0
20231130082021684_ZEBRAK-R5_snap.fits;53.1798;26466.8;35.1876;0
20231130082121759_ZEBRAK-R5_snap.fits;52.7399;26478.5;39.9607;0
20231130082221833_ZEBRAK-R5_snap.fits;88.8965;26494.6;66.7174;0
20231130082321908_ZEBRAK-R5_snap.fits;32.4174;26478.5;33.879;0
20231130082421983_ZEBRAK-R5_snap.fits;59.2843;26515.1;58.2998;0
20231130082522057_ZEBRAK-R5_snap.fits;91.7582;26519.5;115.032;0
20231130082622132_ZEBRAK-R5_snap.fits;59.4775;26487.3;37.1799;0
20231130082722207_ZEBRAK-R5_snap.fits;112.115;26493.2;124.38;0
20231130082822281_ZEBRAK-R5_snap.fits;107.052;26538.6;104.241;0
20231130082922356_ZEBRAK-R5_snap.fits;104.11;26478.5;94.1069;0
20231130083022431_ZEBRAK-R5_snap.fits;91.3483;26525.4;85.7544;0
20231130083122505_ZEBRAK-R5_snap.fits;143.721;26478.5;107.829;0
20231130083222580_ZEBRAK-R5_snap.fits;70.389;26485.8;52.6129;0
20231130083322655_ZEBRAK-R5_snap.fits;87.3199;26504.9;93.0498;0
20231130083422729_ZEBRAK-R5_snap.fits;72.0431;26538.6;44.2932;0
20231130083522804_ZEBRAK-R5_snap.fits;74.7199;26450.7;74.9854;0
20231130083622879_ZEBRAK-R5_snap.fits;124.275;26532.7;73.215;0
20231130083722953_ZEBRAK-R5_snap.fits;94.2117;26531.2;102.125;0
20231130083823028_ZEBRAK-R5_snap.fits;109.276;26521;90.8928;0
20231130083923103_ZEBRAK-R5_snap.fits;46.1027;26463.9;53.4413;0
20231130084023177_ZEBRAK-R5_snap.fits;81.0026;26477.1;55.8635;0
20231130084123252_ZEBRAK-R5_snap.fits;130.615;26523.9;109.324;0
20231130084223327_ZEBRAK-R5_snap.fits;104.996;26496.1;86.7402;0
20231130084404191_ZEBRAK-R5_met.fits;109.059;26491.7;231.963;0.170667
20231130084323401_ZEBRAK-R5_snap.fits;99.0792;26510.7;84.6759;0
20231130084423476_ZEBRAK-R5_snap.fits;93.306;26532.7;71.6789;0
20231130084523551_ZEBRAK-R5_snap.fits;158.438;26452.1;145.719;0
20231130084623625_ZEBRAK-R5_snap.fits;108.893;26449.2;126.082;0
20231130084723700_ZEBRAK-R5_snap.fits;136.627;26518.1;96.8058;0
20231130084856543_ZEBRAK-R5_met.fits;54.0682;26491.7;121.418;0.341333
20231130084823775_ZEBRAK-R5_snap.fits;76.3439;26531.2;79.5004;0
20231130084923849_ZEBRAK-R5_snap.fits;110.694;26471.2;104.72;0
20231130085103519_ZEBRAK-R5_met.fits;146.658;26474.1;507.734;0.170667
20231130085023924_ZEBRAK-R5_snap.fits;125.865;26475.6;69.9327;0
20231130085123999_ZEBRAK-R5_snap.fits;147.11;26525.4;105.728;0
20231130085244553_ZEBRAK-R5_met.fits;61.8101;26488.8;140.114;0.170667
20231130085224073_ZEBRAK-R5_snap.fits;126.897;26494.6;90.4522;0
20231130085324148_ZEBRAK-R5_snap.fits;116.226;26478.5;125.073;0
20231130085424223_ZEBRAK-R5_snap.fits;58.0939;26532.7;53.2559;0
20231130085524297_ZEBRAK-R5_snap.fits;119.084;26484.4;105.171;0
20231130085624372_ZEBRAK-R5_snap.fits;107.783;26544.4;102.01;0
20231130085724447_ZEBRAK-R5_snap.fits;112.693;26504.9;72.9351;0
20231130085824521_ZEBRAK-R5_snap.fits;122.998;26478.5;124.403;0
20231130085924596_ZEBRAK-R5_snap.fits;90.5618;26496.1;101.302;0
