# file name; noise; peak f.; mag.; duration
20231130060011231_ZEBRAK-R5_snap.fits;27.4915;26491.7;34.7646;0
20231130060111305_ZEBRAK-R5_snap.fits;40.4985;26481.4;40.8267;0
20231130060211380_ZEBRAK-R5_snap.fits;35.6899;26475.6;31.4107;0
20231130060311455_ZEBRAK-R5_snap.fits;38.138;26504.9;31.6469;0
20231130060411529_ZEBRAK-R5_snap.fits;37.4353;26516.6;31.4519;0
20231130060511604_ZEBRAK-R5_snap.fits;34.8136;26455.1;22.4059;0
20231130060611679_ZEBRAK-R5_snap.fits;69.6791;26453.6;53.5648;0
20231130060740255_ZEBRAK-R5_met.fits;46.4609;26544.4;299.648;0.512
20231130060711753_ZEBRAK-R5_snap.fits;35.6448;26534.2;27.89;0
20231130060811828_ZEBRAK-R5_snap.fits;38.2561;26482.9;25.5479;0
20231130060911903_ZEBRAK-R5_snap.fits;39.5059;26545.9;40.8618;0
20231130061011977_ZEBRAK-R5_snap.fits;39.2607;26531.2;32.7786;0
20231130061112052_ZEBRAK-R5_snap.fits;72.3412;26469.7;55.9904;0
20231130061212127_ZEBRAK-R5_snap.fits;44.3366;26450.7;38.1626;0
20231130061312201_ZEBRAK-R5_snap.fits;33.1755;26487.3;35.7018;0
20231130061412276_ZEBRAK-R5_snap.fits;41.7324;26477.1;31.0546;0
20231130061510132_ZEBRAK-R5_met.fits;39.8495;26491.7;136.229;0.341333
20231130061512351_ZEBRAK-R5_snap.fits;34.1073;26480;30.1122;0
20231130061612425_ZEBRAK-R5_snap.fits;38.9711;26493.2;39.1027;0
20231130061805748_ZEBRAK-R5_met.fits;30.2797;26544.4;88.0926;0.170667
20231130061712500_ZEBRAK-R5_snap.fits;44.3734;26465.3;25.397;0
20231130061828617_ZEBRAK-R5_met.fits;38.3924;26499;155.933;0.170667
20231130061812575_ZEBRAK-R5_snap.fits;42.4696;26466.8;28.8805;0
20231130061912649_ZEBRAK-R5_snap.fits;40.4404;26466.8;45.4264;0
20231130062012724_ZEBRAK-R5_snap.fits;35.9217;26547.4;35.4531;0
20231130062141129_ZEBRAK-R5_met.fits;27.5582;26545.9;71.677;0.170667
20231130062112799_ZEBRAK-R5_snap.fits;35.7392;26521;40.6726;0
20231130062212873_ZEBRAK-R5_snap.fits;37.4016;26544.4;33.7272;0
20231130062312948_ZEBRAK-R5_snap.fits;31.7929;26510.7;31.4451;0
20231130062413023_ZEBRAK-R5_snap.fits;33.9059;26465.3;23.4579;0
20231130062513097_ZEBRAK-R5_snap.fits;30.23;26537.1;31.2148;0
20231130062613172_ZEBRAK-R5_snap.fits;30.4201;26466.8;33.1913;0
20231130062738847_ZEBRAK-R5_met.fits;29.9852;26496.1;92.7462;0.512
20231130062713247_ZEBRAK-R5_snap.fits;42.7578;26472.7;31.7793;0
20231130062838921_ZEBRAK-R5_met.fits;27.5553;26547.4;68.3311;0.170667
20231130062841823_ZEBRAK-R5_met.fits;35.7201;26503.4;71.7305;0.341333
20231130062813321_ZEBRAK-R5_snap.fits;49.0476;26502;37.4764;0
20231130062913396_ZEBRAK-R5_snap.fits;33.3723;26510.7;33.4967;0
20231130063013471_ZEBRAK-R5_snap.fits;34.2255;26500.5;24.5974;0
20231130063113545_ZEBRAK-R5_snap.fits;40.4852;26509.3;36.3181;0
20231130063213620_ZEBRAK-R5_snap.fits;37.1078;26460.9;35.0886;0
20231130063408991_ZEBRAK-R5_met.fits;42.4861;26510.7;431.555;0.682667
20231130063313695_ZEBRAK-R5_snap.fits;32.6586;26490.2;24.2417;0
20231130063425887_ZEBRAK-R5_met.fits;41.7673;26497.6;95.1793;1.87733
20231130063413769_ZEBRAK-R5_snap.fits;44.0521;26519.5;29.2361;0
20231130063513844_ZEBRAK-R5_snap.fits;41.4958;26522.5;31.5315;0
20231130063613919_ZEBRAK-R5_snap.fits;100.593;26472.7;73.5212;0
20231130063730719_ZEBRAK-R5_met.fits;38.892;26531.2;137.259;0.341333
20231130063713993_ZEBRAK-R5_snap.fits;34.2373;26519.5;46.5863;0
20231130063814068_ZEBRAK-R5_snap.fits;33.6027;26538.6;37.0708;0
20231130063914143_ZEBRAK-R5_snap.fits;39.5323;26493.2;36.9491;0
20231130064023775_ZEBRAK-R5_met.fits;30.4634;26543;74.2647;0.341333
20231130064027359_ZEBRAK-R5_met.fits;32.7421;26515.1;149.277;0.170667
20231130064014217_ZEBRAK-R5_snap.fits;37.5787;26500.5;33.0658;0
20231130064114292_ZEBRAK-R5_snap.fits;60.2659;26529.8;50.1746;0
20231130064214367_ZEBRAK-R5_snap.fits;44.6236;26487.3;33.6345;0
20231130064355743_ZEBRAK-R5_met.fits;74.8297;26502;508.091;1.024
20231130064314441_ZEBRAK-R5_snap.fits;42.0754;26518.1;35.7664;0
20231130064414516_ZEBRAK-R5_snap.fits;40.2431;26529.8;33.7309;0
20231130064514591_ZEBRAK-R5_snap.fits;46.3291;26472.7;40.6142;0
20231130064614665_ZEBRAK-R5_snap.fits;39.937;26459.5;38.3624;0
20231130064714740_ZEBRAK-R5_snap.fits;37.4961;26541.5;37.2707;0
20231130064814815_ZEBRAK-R5_snap.fits;36.2312;26456.5;43.3648;0
20231130064914889_ZEBRAK-R5_snap.fits;43.2506;26482.9;42.5346;0
20231130065014964_ZEBRAK-R5_snap.fits;31.7467;26469.7;22.4437;0
20231130065113844_ZEBRAK-R5_met.fits;41.2004;26496.1;179.754;0.341333
20231130065115039_ZEBRAK-R5_snap.fits;40.7971;26532.7;36.1778;0
20231130065215113_ZEBRAK-R5_snap.fits;40.8973;26471.2;28.1607;0
20231130065315188_ZEBRAK-R5_snap.fits;43.4726;26493.2;38.954;0
20231130065415263_ZEBRAK-R5_snap.fits;36.522;26523.9;35.6553;0
20231130065515337_ZEBRAK-R5_snap.fits;46.3933;26516.6;35.9114;0
20231130065636575_ZEBRAK-R5_met.fits;37.4932;26529.8;97.0769;0.341333
20231130065615412_ZEBRAK-R5_snap.fits;37.3032;26525.4;25.218;0
20231130065715487_ZEBRAK-R5_snap.fits;33.9676;26449.2;29.5403;0
20231130065815561_ZEBRAK-R5_snap.fits;31.8273;26509.3;29.1187;0
20231130065915636_ZEBRAK-R5_snap.fits;30.2391;26450.7;28.834;0
