# file name; noise; peak f.; mag.; duration
20231130030057865_ZEBRAK-R5_snap.fits;71.2431;26540;64.5928;0
20231130030157940_ZEBRAK-R5_snap.fits;87.3258;26518.1;66.8394;0
20231130030258015_ZEBRAK-R5_snap.fits;72.8987;26531.2;50.3853;0
20231130030358089_ZEBRAK-R5_snap.fits;75.1889;26534.2;49.5503;0
20231130030458164_ZEBRAK-R5_snap.fits;138.918;26475.6;106.537;0
20231130030558239_ZEBRAK-R5_snap.fits;160.444;26491.7;164.257;0
20231130030658313_ZEBRAK-R5_snap.fits;150.531;26468.3;125.475;0
20231130030851807_ZEBRAK-R5_met.fits;66.3275;26499;208.738;0.341333
20231130030758388_ZEBRAK-R5_snap.fits;126.773;26537.1;91.2377;0
20231130030858463_ZEBRAK-R5_snap.fits;46.5915;26518.1;54.687;0
20231130030958537_ZEBRAK-R5_snap.fits;61.3074;26475.6;60.1207;0
20231130031058612_ZEBRAK-R5_snap.fits;65.4481;26487.3;68.7097;0
20231130031158687_ZEBRAK-R5_snap.fits;66.2802;26518.1;83.3251;0
20231130031258761_ZEBRAK-R5_snap.fits;58.5993;26497.6;53.6325;0
20231130031358836_ZEBRAK-R5_snap.fits;113.532;26528.3;109.63;0
20231130031505908_ZEBRAK-R5_met.fits;60.4019;26510.7;281.273;0.341333
20231130031458911_ZEBRAK-R5_snap.fits;98.8373;26466.8;89.5001;0
20231130031558985_ZEBRAK-R5_snap.fits;58.4279;26484.4;71.2696;0
20231130031659060_ZEBRAK-R5_snap.fits;67.9824;26522.5;52.1631;0
20231130031759135_ZEBRAK-R5_snap.fits;60.0173;26502;50.0369;0
20231130031859209_ZEBRAK-R5_snap.fits;81.7776;26515.1;67.8112;0
20231130031959284_ZEBRAK-R5_snap.fits;133.227;26523.9;100.257;0
20231130032059359_ZEBRAK-R5_snap.fits;75.7523;26529.8;55.398;0
20231130032159433_ZEBRAK-R5_snap.fits;130.116;26475.6;76.5294;0
20231130032259508_ZEBRAK-R5_snap.fits;44.0308;26515.1;34.6844;0
20231130032359583_ZEBRAK-R5_snap.fits;43.2838;26493.2;38.0321;0
20231130032459657_ZEBRAK-R5_snap.fits;55.0846;26507.8;53.455;0
20231130032559732_ZEBRAK-R5_snap.fits;74.1767;26465.3;63.8236;0
20231130032659807_ZEBRAK-R5_snap.fits;71.8386;26466.8;70.5869;0
20231130032759881_ZEBRAK-R5_snap.fits;59.3266;26532.7;70.619;0
20231130032859956_ZEBRAK-R5_snap.fits;39.6189;26547.4;37.3152;0
20231130033000031_ZEBRAK-R5_snap.fits;48.9366;26465.3;28.8172;0
20231130033100105_ZEBRAK-R5_snap.fits;60.2327;26496.1;73.5589;0
20231130033200180_ZEBRAK-R5_snap.fits;77.5034;26503.4;73.3632;0
20231130033300255_ZEBRAK-R5_snap.fits;59.7247;26506.3;46.6458;0
20231130033400329_ZEBRAK-R5_snap.fits;37.4453;26512.2;43.2219;0
20231130033500404_ZEBRAK-R5_snap.fits;40.4772;26466.8;30.7388;0
20231130033600479_ZEBRAK-R5_snap.fits;94.5642;26518.1;96.8331;0
20231130033700553_ZEBRAK-R5_snap.fits;49.8693;26450.7;48.1346;0
20231130033800628_ZEBRAK-R5_snap.fits;102.687;26516.6;92.0836;0
20231130033900703_ZEBRAK-R5_snap.fits;61.2178;26544.4;54.8261;0
20231130034000777_ZEBRAK-R5_snap.fits;50.4138;26506.3;36.2402;0
20231130034100852_ZEBRAK-R5_snap.fits;48.8121;26468.3;52.1768;0
20231130034200927_ZEBRAK-R5_snap.fits;87.3699;26485.8;54.2299;0
20231130034301001_ZEBRAK-R5_snap.fits;100.147;26481.4;94.8886;0
20231130034401076_ZEBRAK-R5_snap.fits;68.8098;26502;40.7272;0
20231130034501151_ZEBRAK-R5_snap.fits;124.646;26519.5;94.6682;0
20231130034601225_ZEBRAK-R5_snap.fits;68.1507;26449.2;61.8042;0
20231130034701300_ZEBRAK-R5_snap.fits;143.813;26518.1;123.788;0
20231130034801375_ZEBRAK-R5_snap.fits;79.1735;26449.2;69.7906;0
20231130034901449_ZEBRAK-R5_snap.fits;140.34;26490.2;137.407;0
20231130035001524_ZEBRAK-R5_snap.fits;133.548;26507.8;122.366;0
20231130035101599_ZEBRAK-R5_snap.fits;132.006;26515.1;134.188;0
20231130035201673_ZEBRAK-R5_snap.fits;149.624;26531.2;134.217;0
20231130035301748_ZEBRAK-R5_snap.fits;77.1852;26532.7;107.934;0
20231130035401823_ZEBRAK-R5_snap.fits;110.228;26466.8;104.262;0
20231130035501897_ZEBRAK-R5_snap.fits;95.695;26484.4;88.268;0
20231130035601972_ZEBRAK-R5_snap.fits;59.8901;26493.2;31.2643;0
20231130035702047_ZEBRAK-R5_snap.fits;97.6663;26503.4;72.617;0
20231130035802121_ZEBRAK-R5_snap.fits;46.4303;26540;42.3568;0
20231130035902196_ZEBRAK-R5_snap.fits;141.651;26487.3;59.7113;0
