# file name; noise; peak f.; mag.; duration
20201209080113587_HFN-R2_met.fits;7.55643;26519.5;20.3131;0.170667
20201209080115806_HFN-R2_met.fits;8.70898;26507.8;20.8637;0.512
20201209080031774_HFN-R2_snap.fits;8.81061;26453.6;5.48657;0
20201209080138675_HFN-R2_met.fits;7.87152;26504.9;16.7602;0.682667
20201209080153523_HFN-R2_met.fits;7.93587;26500.5;16.8966;2.048
20201209080157790_HFN-R2_met.fits;10.1279;26503.4;20.4597;0.170667
20201209080202739_HFN-R2_met.fits;8.92724;26502;21.0276;0.170667
20201209080131848_HFN-R2_snap.fits;10.1376;26545.9;7.58364;0
20201209080242163_HFN-R2_met.fits;9.23834;26509.3;27.699;0.341333
20201209080304008_HFN-R2_met.fits;8.42979;26507.8;55.8925;0.512
20201209080231923_HFN-R2_snap.fits;9.74608;26449.2;8.97563;0
20201209080357598_HFN-R2_met.fits;10.3167;26506.3;39.583;0.170667
20201209080331998_HFN-R2_snap.fits;8.70508;26487.3;7.75964;0
20201209080435998_HFN-R2_met.fits;8.19286;26507.8;17.6628;0.170667
20201209080432072_HFN-R2_snap.fits;9.34783;26502;6.57751;0
20201209080532318_HFN-R2_met.fits;8.16269;26521;28.9178;0.170667
20201209080608158_HFN-R2_met.fits;8.36391;26484.4;23.0384;0.170667
20201209080532147_HFN-R2_snap.fits;9.49526;26529.8;8.93918;0
20201209080648606_HFN-R2_met.fits;9.25603;26512.2;152.874;0.512
20201209080652531_HFN-R2_met.fits;8.6965;26523.9;18.1938;0.170667
20201209080714888_HFN-R2_met.fits;8.0741;26545.9;16.81;0.341333
20201209080632222_HFN-R2_snap.fits;7.8116;26547.4;7.3681;0
20201209080732296_HFN-R2_snap.fits;10.4772;26475.6;7.84826;0
20201209080854387_HFN-R2_met.fits;9.01249;26506.3;38.7013;0.341333
20201209080832371_HFN-R2_snap.fits;8.528;26521;9.58227;0
20201209080932446_HFN-R2_snap.fits;8.64174;26513.7;8.64505;0
20201209081123891_HFN-R2_met.fits;7.55167;26504.9;17.2713;0.170667
20201209081032520_HFN-R2_snap.fits;8.58288;26478.5;8.36494;0
20201209081132595_HFN-R2_snap.fits;8.24426;26509.3;8.07413;0
20201209081325918_HFN-R2_met.fits;9.00831;26504.9;27.9023;0.170667
20201209081232670_HFN-R2_snap.fits;8.58043;26497.6;9.47409;0
20201209081333086_HFN-R2_met.fits;8.58441;26502;44.6638;0.341333
20201209081406195_HFN-R2_met.fits;9.44044;26497.6;27.8937;0.170667
20201209081332744_HFN-R2_snap.fits;8.44264;26477.1;9.75203;0
20201209081517704_HFN-R2_met.fits;8.85898;26513.7;18.0908;0.170667
20201209081432819_HFN-R2_snap.fits;8.58384;26485.8;6.63484;0
20201209081532894_HFN-R2_snap.fits;9.05627;26487.3;7.25128;0
20201209081634163_HFN-R2_met.fits;9.00418;26502;69.8297;0.341333
20201209081721608_HFN-R2_met.fits;8.75404;26491.7;50.1776;0.341333
20201209081632968_HFN-R2_snap.fits;8.32667;26463.9;8.85357;0
20201209081755230_HFN-R2_met.fits;8.17993;26500.5;16.7948;0.341333
20201209081809054_HFN-R2_met.fits;9.29745;26532.7;32.0075;0.341333
20201209081733043_HFN-R2_snap.fits;7.68254;26541.5;9.02347;0
20201209081925342_HFN-R2_met.fits;9.52445;26500.5;23.066;0.341333
20201209081833118_HFN-R2_snap.fits;7.78546;26541.5;7.66064;0
20201209081933192_HFN-R2_snap.fits;7.53401;26537.1;7.68407;0
20201209082044190_HFN-R2_met.fits;8.04037;26502;20.9384;0.341333
20201209082033267_HFN-R2_snap.fits;8.74775;26502;7.83946;0
20201209082133342_HFN-R2_snap.fits;8.5374;26543;7.13869;0
20201209082233416_HFN-R2_snap.fits;8.86892;26515.1;9.02205;0
20201209082333491_HFN-R2_snap.fits;7.76653;26540;9.55328;0
20201209082434590_HFN-R2_met.fits;7.22757;26502;17.4455;0.170667
20201209082522547_HFN-R2_met.fits;8.09165;26521;20.5167;0.341333
20201209082524936_HFN-R2_met.fits;8.28662;26503.4;28.1649;0.341333
20201209082433566_HFN-R2_snap.fits;10.6295;26528.3;7.99748;0
20201209082559240_HFN-R2_met.fits;8.92573;26513.7;19.5867;0.170667
20201209082533640_HFN-R2_snap.fits;8.10572;26490.2;7.14735;0
20201209082657438_HFN-R2_met.fits;9.57724;26504.9;38.2817;0.170667
20201209082706142_HFN-R2_met.fits;8.35653;26491.7;17.3664;0.170667
20201209082633715_HFN-R2_snap.fits;8.61457;26531.2;7.40726;0
20201209082826014_HFN-R2_met.fits;8.69842;26500.5;23.6121;0.170667
20201209082733790_HFN-R2_snap.fits;10.3681;26543;8.43845;0
20201209082833864_HFN-R2_snap.fits;9.39437;26529.8;8.04892;0
20201209082937352_HFN-R2_met.fits;8.88102;26488.8;19.281;0.170667
20201209082958686_HFN-R2_met.fits;10.2613;26518.1;26.9329;0.341333
20201209082933939_HFN-R2_snap.fits;9.48547;26525.4;8.71652;0
20201209083043571_HFN-R2_met.fits;9.59902;26468.3;19.7889;0.341333
20201209083034014_HFN-R2_snap.fits;8.95832;26510.7;8.60214;0
20201209083146547_HFN-R2_met.fits;8.32525;26503.4;17.0828;0.170667
20201209083217779_HFN-R2_met.fits;7.88688;26512.2;17.1988;0.170667
20201209083134088_HFN-R2_snap.fits;9.94174;26538.6;6.27251;0
20201209083238771_HFN-R2_met.fits;8.34322;26515.1;23.4139;0.170667
20201209083303518_HFN-R2_met.fits;8.33472;26525.4;17.82;0.512
20201209083234163_HFN-R2_snap.fits;9.52961;26497.6;6.97267;0
20201209083334238_HFN-R2_snap.fits;8.52553;26519.5;7.43679;0
20201209083511006_HFN-R2_met.fits;9.36059;26502;58.0089;0.341333
20201209083434312_HFN-R2_snap.fits;7.94252;26481.4;5.87957;0
20201209083546163_HFN-R2_met.fits;8.98372;26525.4;21.9224;0.170667
20201209083534387_HFN-R2_snap.fits;9.32879;26452.1;7.52135;0
20201209083634462_HFN-R2_snap.fits;8.22004;26462.4;5.75438;0
20201209083801331_HFN-R2_met.fits;9.75908;26493.2;39.2001;0.341333
20201209083830856_HFN-R2_met.fits;8.89729;26518.1;50.4701;0.512
20201209083734536_HFN-R2_snap.fits;7.48054;26545.9;7.60066;0
20201209083837342_HFN-R2_met.fits;8.23888;26503.4;19.4441;0.170667
20201209083857822_HFN-R2_met.fits;9.49622;26499;19.9069;0.170667
20201209083834611_HFN-R2_snap.fits;9.13822;26452.1;8.3947;0
20201209084021960_HFN-R2_met.fits;9.5135;26515.1;49.5942;2.38933
20201209083934686_HFN-R2_snap.fits;8.43474;26453.6;6.36519;0
20201209084034760_HFN-R2_snap.fits;9.39546;26516.6;6.71738;0
20201209084134835_HFN-R2_snap.fits;7.58152;26494.6;5.95193;0
20201209084238152_HFN-R2_met.fits;9.19858;26499;27.7241;0.341333
20201209084255560_HFN-R2_met.fits;9.77191;26507.8;65.4814;0.341333
20201209084311432_HFN-R2_met.fits;8.42492;26507.8;18.225;0.341333
20201209084234910_HFN-R2_snap.fits;7.82796;26547.4;9.13194;0
20201209084334984_HFN-R2_snap.fits;9.49999;26480;6.95724;0
20201209084435059_HFN-R2_snap.fits;8.13762;26468.3;7.77837;0
20201209084535134_HFN-R2_snap.fits;8.2312;26474.1;8.54027;0
20201209084641523_HFN-R2_met.fits;8.50955;26504.9;61.286;0.341333
20201209084718899_HFN-R2_met.fits;6.76137;26510.7;14.3097;0.170667
20201209084725214_HFN-R2_met.fits;7.99631;26509.3;37.5954;0.341333
20201209084635208_HFN-R2_snap.fits;7.86803;26545.9;7.91402;0
20201209084743987_HFN-R2_met.fits;8.9616;26497.6;20.4416;0.170667
20201209084735283_HFN-R2_snap.fits;9.52058;26499;9.4426;0
20201209084909491_HFN-R2_met.fits;9.23686;26500.5;30.872;0.512
20201209084835358_HFN-R2_snap.fits;8.92984;26460.9;7.89853;0
20201209084935432_HFN-R2_snap.fits;9.20532;26465.3;8.62655;0
20201209085035507_HFN-R2_snap.fits;9.08718;26484.4;10.6161;0
20201209085157086_HFN-R2_met.fits;8.03391;26504.9;22.8379;0.170667
20201209085135582_HFN-R2_snap.fits;7.66868;26521;7.01685;0
20201209085308766_HFN-R2_met.fits;9.55866;26460.9;22.7099;0.341333
20201209085235656_HFN-R2_snap.fits;9.24131;26522.5;6.43825;0
20201209085339656_HFN-R2_met.fits;6.91101;26497.6;22.8687;0.341333
20201209085355528_HFN-R2_met.fits;8.06753;26515.1;18.3609;0.170667
20201209085335731_HFN-R2_snap.fits;9.21948;26491.7;6.43824;0
20201209085452360_HFN-R2_met.fits;9.26856;26504.9;28.653;0.512
20201209085435806_HFN-R2_snap.fits;9.31167;26462.4;6.9198;0
20201209085535880_HFN-R2_snap.fits;6.88261;26491.7;8.83459;0
20201209085653022_HFN-R2_met.fits;8.40663;26504.9;26.2731;0.170667
20201209085635955_HFN-R2_snap.fits;9.63902;26540;6.29113;0
20201209085812211_HFN-R2_met.fits;9.55862;26497.6;24.7908;0.170667
20201209085736030_HFN-R2_snap.fits;9.70172;26503.4;7.84989;0
20201209085918088_HFN-R2_met.fits;8.71561;26510.7;21.8482;2.21867
20201209085836104_HFN-R2_snap.fits;8.04881;26496.1;8.61863;0
20201209085936179_HFN-R2_snap.fits;8.32778;26493.2;7.13709;0
