# file name; noise; peak f.; mag.; duration
20201209040013854_HFN-R2_snap.fits;8.21528;26478.5;8.65102;0
20201209040139358_HFN-R2_met.fits;10.1759;26526.9;20.624;0.170667
20201209040206323_HFN-R2_met.fits;7.86789;26469.7;136.106;0.341333
20201209040113928_HFN-R2_snap.fits;6.87268;26480;7.27143;0
20201209040214003_HFN-R2_snap.fits;9.38713;26545.9;7.35021;0
20201209040353160_HFN-R2_met.fits;8.18532;26493.2;21.734;0.170667
20201209040314078_HFN-R2_snap.fits;9.56646;26516.6;7.66287;0
20201209040414152_HFN-R2_snap.fits;9.23774;26462.4;6.81618;0
20201209040514227_HFN-R2_snap.fits;9.34053;26510.7;9.54067;0
20201209040614302_HFN-R2_snap.fits;9.77524;26456.5;8.02367;0
20201209040740147_HFN-R2_met.fits;8.49313;26485.8;27.5635;0.170667
20201209040744414_HFN-R2_met.fits;9.23641;26493.2;26.1012;0.170667
20201209040714376_HFN-R2_snap.fits;8.74286;26480;8.70297;0
20201209040814451_HFN-R2_snap.fits;8.03648;26449.2;8.41671;0
20201209040914526_HFN-R2_snap.fits;9.47958;26453.6;5.93521;0
20201209041023304_HFN-R2_met.fits;8.77051;26491.7;21.8023;0.170667
20201209041042590_HFN-R2_met.fits;7.10073;26513.7;56.2249;0.341333
20201209041014600_HFN-R2_snap.fits;10.1273;26504.9;8.17912;0
20201209041113651_HFN-R2_met.fits;9.15804;26509.3;18.9655;0.170667
20201209041123038_HFN-R2_met.fits;9.26442;26494.6;20.404;0.170667
20201209041129011_HFN-R2_met.fits;8.2208;26513.7;17.6942;0.170667
20201209041114675_HFN-R2_snap.fits;7.85128;26531.2;5.64624;0
20201209041214750_HFN-R2_snap.fits;8.44147;26474.1;7.95959;0
20201209041314824_HFN-R2_snap.fits;7.48826;26499;7.47641;0
20201209041414899_HFN-R2_snap.fits;8.86405;26503.4;10.407;0
20201209041559518_HFN-R2_met.fits;7.32853;26516.6;47.1479;3.072
20201209041514974_HFN-R2_snap.fits;8.2026;26462.4;7.27218;0
20201209041615048_HFN-R2_snap.fits;7.86388;26547.4;7.74826;0
20201209041715123_HFN-R2_snap.fits;7.20936;26481.4;6.22606;0
20201209041840286_HFN-R2_met.fits;9.14897;26474.1;21.2318;0.170667
20201209041859230_HFN-R2_met.fits;8.08203;26491.7;17.2765;0.170667
20201209041815198_HFN-R2_snap.fits;8.4638;26535.6;7.32284;0
20201209041915272_HFN-R2_snap.fits;9.26519;26450.7;11.8701;0
20201209042015347_HFN-R2_snap.fits;9.64046;26468.3;7.98193;0
20201209042115422_HFN-R2_snap.fits;9.70574;26465.3;10.0128;0
20201209042241950_HFN-R2_met.fits;7.44771;26532.7;18.7348;0.170667
20201209042215496_HFN-R2_snap.fits;8.22448;26528.3;8.35882;0
20201209042315571_HFN-R2_snap.fits;9.31517;26547.4;7.23575;0
20201209042423155_HFN-R2_met.fits;9.66036;26540;68.747;0.341333
20201209042428275_HFN-R2_met.fits;8.70794;26540;54.8373;0.682667
20201209042452339_HFN-R2_met.fits;8.7121;26469.7;28.0916;0.170667
20201209042456094_HFN-R2_met.fits;9.33767;26490.2;27.7871;1.536
20201209042415646_HFN-R2_snap.fits;8.26221;26518.1;7.40535;0
20201209042602654_HFN-R2_met.fits;9.26477;26484.4;63.2709;0.682667
20201209042515720_HFN-R2_snap.fits;9.45958;26512.2;6.1945;0
20201209042638323_HFN-R2_met.fits;9.99804;26526.9;20.7619;0.512
20201209042615795_HFN-R2_snap.fits;9.45934;26455.1;7.7204;0
20201209042715870_HFN-R2_snap.fits;11.2383;26512.2;8.05266;0
20201209042848371_HFN-R2_met.fits;9.27865;26525.4;20.9227;0.170667
20201209042815944_HFN-R2_snap.fits;9.68085;26497.6;8.25603;0
20201209042916019_HFN-R2_snap.fits;9.63421;26459.5;7.09425;0
20201209043050227_HFN-R2_met.fits;9.24935;26493.2;63.1966;0.512
20201209043016094_HFN-R2_snap.fits;9.95113;26522.5;149.732;0
20201209043115315_HFN-R2_met.fits;8.82978;26544.4;24.7461;0.512
20201209043116168_HFN-R2_snap.fits;10.1316;26462.4;6.08464;0
20201209043234504_HFN-R2_met.fits;7.90064;26502;20.4816;0.170667
20201209043216243_HFN-R2_snap.fits;9.66994;26458;6.36504;0
20201209043352328_HFN-R2_met.fits;10.1036;26500.5;25.3382;0.170667
20201209043403592_HFN-R2_met.fits;9.33895;26509.3;19.2495;0.170667
20201209043316318_HFN-R2_snap.fits;8.45326;26485.8;8.33793;0
20201209043509982_HFN-R2_met.fits;9.88544;26502;22.1483;1.36533
20201209043416392_HFN-R2_snap.fits;8.28007;26482.9;7.51345;0
20201209043606984_HFN-R2_met.fits;9.0211;26502;105.088;0.341333
20201209043516467_HFN-R2_snap.fits;8.42304;26504.9;10.0839;0
20201209043616542_HFN-R2_snap.fits;8.96103;26529.8;6.94261;0
20201209043741363_HFN-R2_met.fits;9.47438;26499;23.7758;0.341333
20201209043716616_HFN-R2_snap.fits;9.55531;26487.3;84.7607;0
20201209043815838_HFN-R2_met.fits;9.32648;26490.2;39.9675;0.341333
20201209043849118_HFN-R2_met.fits;9.39329;26485.8;22.8944;1.70667
20201209043859187_HFN-R2_met.fits;7.87126;26529.8;17.9636;0.341333
20201209043816691_HFN-R2_snap.fits;9.13061;26474.1;7.33771;0
20201209043956872_HFN-R2_met.fits;7.98328;26482.9;16.6038;0.170667
20201209043916766_HFN-R2_snap.fits;7.90516;26540;10.6461;0
20201209044048755_HFN-R2_met.fits;7.66249;26491.7;24.4397;0.170667
20201209044016840_HFN-R2_snap.fits;9.52896;26521;5.8988;0
20201209044129203_HFN-R2_met.fits;8.15624;26496.1;16.8873;0.341333
20201209044116915_HFN-R2_snap.fits;8.7798;26477.1;9.70137;0
20201209044216990_HFN-R2_snap.fits;8.58414;26459.5;8.13651;0
20201209044317064_HFN-R2_snap.fits;8.24231;26490.2;5.21047;0
20201209044417139_HFN-R2_snap.fits;8.10456;26485.8;6.61995;0
20201209044600392_HFN-R2_met.fits;7.63028;26502;26.6628;0.170667
20201209044517214_HFN-R2_snap.fits;9.26763;26522.5;7.88387;0
20201209044639646_HFN-R2_met.fits;8.93968;26494.6;21.4219;0.170667
20201209044617288_HFN-R2_snap.fits;9.17123;26500.5;9.98267;0
20201209044717363_HFN-R2_snap.fits;8.21519;26452.1;6.60582;0
20201209044817438_HFN-R2_snap.fits;8.79033;26515.1;6.77126;0
20201209044957790_HFN-R2_met.fits;8.11854;26482.9;17.4162;0.170667
20201209045002227_HFN-R2_met.fits;8.82333;26504.9;55.6435;0.512
20201209044917512_HFN-R2_snap.fits;9.4883;26518.1;7.68469;0
20201209045034995_HFN-R2_met.fits;8.19956;26525.4;61.5253;0.170667
20201209045017587_HFN-R2_snap.fits;10.7163;26472.7;7.73564;0
20201209045121587_HFN-R2_met.fits;7.10178;26499;16.4929;0.170667
20201209045117662_HFN-R2_snap.fits;8.04243;26500.5;6.01654;0
20201209045229683_HFN-R2_met.fits;9.20765;26504.9;30.1474;0.170667
20201209045217736_HFN-R2_snap.fits;8.5437;26460.9;6.47921;0
20201209045338291_HFN-R2_met.fits;8.08782;26496.1;68.2824;0.341333
20201209045317811_HFN-R2_snap.fits;7.84987;26540;7.80381;0
20201209045417886_HFN-R2_snap.fits;8.46549;26535.6;5.12667;0
20201209045540830_HFN-R2_met.fits;9.02065;26490.2;78.9268;0.341333
20201209045517960_HFN-R2_snap.fits;7.1993;26526.9;7.27313;0
20201209045629982_HFN-R2_met.fits;7.50747;26515.1;22.0058;0.170667
20201209045618035_HFN-R2_snap.fits;8.12005;26465.3;5.9592;0
20201209045721352_HFN-R2_met.fits;9.86359;26529.8;21.1353;0.170667
20201209045724936_HFN-R2_met.fits;7.20589;26506.3;37.2325;0.341333
20201209045718110_HFN-R2_snap.fits;7.81122;26497.6;6.98142;0
20201209045818184_HFN-R2_snap.fits;8.9874;26506.3;6.21579;0
20201209045918259_HFN-R2_snap.fits;8.57954;26512.2;8.79098;0
