# file name; noise; peak f.; mag.; duration
20201209140036296_HFN-R2_met.fits;7.40686;26493.2;45.5197;0.341333
20201209140058654_HFN-R2_snap.fits;8.46867;26468.3;6.86151;0
20201209140229278_HFN-R2_met.fits;7.64182;26488.8;33.6248;0.512
20201209140158728_HFN-R2_snap.fits;8.39977;26459.5;7.49321;0
20201209140339080_HFN-R2_met.fits;7.40218;26513.7;22.2399;0.170667
20201209140258803_HFN-R2_snap.fits;7.44779;26462.4;6.81993;0
20201209140358878_HFN-R2_snap.fits;7.366;26490.2;5.57438;0
20201209140524040_HFN-R2_met.fits;7.57218;26512.2;18.8942;0.512
20201209140555272_HFN-R2_met.fits;8.25065;26519.5;37.5076;0.853333
20201209140458952_HFN-R2_snap.fits;6.83668;26534.2;6.77995;0
20201209140621896_HFN-R2_met.fits;7.52661;26504.9;29.1451;0.341333
20201209140559027_HFN-R2_snap.fits;7.78782;26462.4;5.8859;0
20201209140659102_HFN-R2_snap.fits;8.76816;26459.5;7.2761;0
20201209140759176_HFN-R2_snap.fits;9.06609;26525.4;6.41206;0
20201209140859251_HFN-R2_snap.fits;7.53307;26485.8;8.86208;0
20201209141036531_HFN-R2_met.fits;7.64943;26500.5;18.4299;0.170667
20201209140959326_HFN-R2_snap.fits;8.76731;26547.4;7.17807;0
20201209141059400_HFN-R2_snap.fits;8.51437;26449.2;6.34379;0
20201209141159475_HFN-R2_snap.fits;7.65243;26466.8;7.27529;0
20201209141316104_HFN-R2_met.fits;7.90121;26507.8;16.1991;0.341333
20201209141259550_HFN-R2_snap.fits;7.6198;26472.7;6.92264;0
20201209141359624_HFN-R2_snap.fits;8.07756;26462.4;7.90407;0
20201209141459699_HFN-R2_snap.fits;8.54851;26487.3;7.37324;0
20201209141646366_HFN-R2_met.fits;8.16168;26502;29.7195;0.170667
20201209141559774_HFN-R2_snap.fits;7.46985;26468.3;6.49017;0
20201209141659848_HFN-R2_snap.fits;8.17737;26535.6;8.37821;0
20201209141802995_HFN-R2_met.fits;7.55084;26493.2;26.846;0.341333
20201209141820574_HFN-R2_met.fits;8.02053;26504.9;26.239;0.170667
20201209141759923_HFN-R2_snap.fits;7.67504;26522.5;6.9942;0
20201209141935667_HFN-R2_met.fits;7.43396;26500.5;18.6801;0.170667
20201209141859998_HFN-R2_snap.fits;7.70072;26468.3;6.75132;0
20201209142000072_HFN-R2_snap.fits;7.57181;26478.5;7.43205;0
20201209142100147_HFN-R2_snap.fits;7.90098;26475.6;8.49765;0
20201209142200222_HFN-R2_snap.fits;7.97545;26494.6;6.20762;0
20201209142300296_HFN-R2_snap.fits;6.83368;26537.1;6.91353;0
20201209142358835_HFN-R2_met.fits;7.84205;26488.8;16.2904;0.512
20201209142405491_HFN-R2_met.fits;7.43345;26452.1;18.5018;0.341333
20201209142434504_HFN-R2_met.fits;7.90583;26499;25.4575;0.341333
20201209142400371_HFN-R2_snap.fits;7.5073;26510.7;6.96004;0
20201209142524339_HFN-R2_met.fits;8.17893;26468.3;21.2664;0.512
20201209142532019_HFN-R2_met.fits;8.48;26490.2;24.2525;0.341333
20201209142542430_HFN-R2_met.fits;7.32861;26506.3;23.5615;0.170667
20201209142500446_HFN-R2_snap.fits;8.21244;26491.7;7.227;0
20201209142637896_HFN-R2_met.fits;9.53762;26515.1;28.0719;0.170667
20201209142654963_HFN-R2_met.fits;9.05282;26494.6;27.6665;0.170667
20201209142600520_HFN-R2_snap.fits;8.50036;26509.3;7.75084;0
20201209142700595_HFN-R2_snap.fits;7.15697;26510.7;6.56332;0
20201209142800670_HFN-R2_snap.fits;8.00063;26450.7;6.3889;0
20201209142900744_HFN-R2_snap.fits;7.70961;26496.1;6.86263;0
20201209143000819_HFN-R2_snap.fits;7.21072;26513.7;5.68495;0
20201209143100894_HFN-R2_snap.fits;7.94893;26488.8;6.16485;0
20201209143200968_HFN-R2_snap.fits;8.19764;26465.3;6.67829;0
20201209143301043_HFN-R2_snap.fits;8.15056;26526.9;7.95239;0
20201209143456414_HFN-R2_met.fits;7.74499;26504.9;18.5877;0.170667
20201209143401118_HFN-R2_snap.fits;8.24315;26504.9;6.13912;0
20201209143501192_HFN-R2_snap.fits;9.20623;26456.5;7.34804;0
20201209143643763_HFN-R2_met.fits;7.24739;26500.5;18.8978;0.170667
20201209143601267_HFN-R2_snap.fits;7.48316;26480;6.3274;0
20201209143701342_HFN-R2_snap.fits;8.97004;26534.2;6.67592;0
20201209143801416_HFN-R2_snap.fits;7.63176;26478.5;8.10402;0
20201209143934600_HFN-R2_met.fits;8.52356;26494.6;23.1977;0.341333
20201209143901491_HFN-R2_snap.fits;7.36348;26502;6.25359;0
20201209144001566_HFN-R2_met.fits;7.30118;26547.4;23.529;0.341333
20201209144026654_HFN-R2_met.fits;9.04118;26490.2;40.9869;0.170667
20201209144001566_HFN-R2_snap.fits;8.07359;26488.8;6.69097;0
20201209144153523_HFN-R2_met.fits;7.415;26496.1;26.0792;0.170667
20201209144101640_HFN-R2_snap.fits;8.61622;26523.9;7.70533;0
20201209144201715_HFN-R2_snap.fits;7.42263;26526.9;7.32823;0
20201209144301790_HFN-R2_snap.fits;9.15012;26512.2;9.41175;0
20201209144401864_HFN-R2_snap.fits;7.36976;26538.6;8.58068;0
20201209144505352_HFN-R2_met.fits;8.90102;26485.8;19.3292;0.170667
20201209144501939_HFN-R2_snap.fits;7.28155;26529.8;8.04471;0
20201209144620275_HFN-R2_met.fits;8.76589;26497.6;38.324;0.341333
20201209144602014_HFN-R2_snap.fits;7.43243;26491.7;6.97998;0
20201209144719326_HFN-R2_met.fits;8.71812;26499;50.1919;0.341333
20201209144702088_HFN-R2_snap.fits;8.80507;26466.8;7.00242;0
20201209144802163_HFN-R2_snap.fits;8.90036;26528.3;7.43627;0
20201209144902238_HFN-R2_snap.fits;8.15483;26510.7;8.21755;0
20201209145002312_HFN-R2_snap.fits;9.12896;26468.3;7.36314;0
20201209145102387_HFN-R2_snap.fits;7.89359;26466.8;6.39911;0
20201209145254003_HFN-R2_met.fits;7.59888;26499;22.6025;0.170667
20201209145202462_HFN-R2_snap.fits;8.9539;26540;8.05686;0
20201209145327454_HFN-R2_met.fits;7.973;26523.9;25.4656;0.170667
20201209145302536_HFN-R2_snap.fits;8.21659;26478.5;7.01934;0
20201209145457736_HFN-R2_met.fits;8.011;26491.7;26.8479;0.170667
20201209145402611_HFN-R2_snap.fits;7.81437;26480;7.02024;0
20201209145502686_HFN-R2_snap.fits;8.50996;26510.7;8.8046;0
20201209145635870_HFN-R2_met.fits;7.96054;26500.5;17.0484;0.341333
20201209145602760_HFN-R2_snap.fits;8.65646;26545.9;6.9039;0
20201209145713928_HFN-R2_met.fits;8.22673;26490.2;77.0864;0.341333
20201209145702835_HFN-R2_snap.fits;7.879;26519.5;6.92211;0
20201209145802910_HFN-R2_snap.fits;8.53024;26543;7.33258;0
20201209145907592_HFN-R2_met.fits;8.04467;26497.6;16.7956;0.341333
20201209145902984_HFN-R2_snap.fits;6.86278;26537.1;8.1173;0
