#timestamp,LO_Frequency,Hit,StdDev 
1607472015.6,286047001.5,N
1607472035.4,286047003.1,N
1607472055.2,286047005.7,N
1607472075.1,286047007.3,N
1607472076.0,286047007.3,N
1607472095.8,286047009.2,N
1607472115.6,286047006.4,N
1607472135.5,286047006.5,N
1607472155.3,286047003.4,N
1607472175.2,286047004.5,N
1607472195.9,286047004.8,N
1607472215.7,286047005.1,N
1607472235.6,286047003.0,N
1607472255.4,286047001.7,N
1607472275.3,286047000.6,N
1607472295.1,286046999.4,N
1607472296.0,286046999.4,N
1607472315.8,286046998.5,N
1607472335.7,286046998.1,N
1607472355.5,286047002.5,N
1607472375.3,286047002.0,N
1607472395.2,286047001.9,N
1607472415.0,286047001.6,N
1607472415.9,286047001.6,N
1607472435.8,286047006.0,N
1607472455.6,286047003.7,N
1607472475.4,286047002.5,N
1607472495.3,286047003.8,N
1607472515.1,286047003.8,N
1607472535.8,286047005.4,N
1607472555.7,286047005.1,N
1607472575.5,286047007.6,N
1607472595.4,286047004.0,N
1607472615.2,286047003.2,N
1607472635.0,286047004.3,N
1607472635.9,286047004.3,N
1607472655.8,286047004.1,N
1607472675.6,286047004.5,N
1607472695.4,286047005.2,N
1607472715.3,286047004.8,N
1607472735.1,286047007.7,Y
1607472755.9,286047004.7,P
1607472775.7,286047003.1,P
1607472795.5,286047003.9,P
1607472815.4,286046998.1,N
1607472835.2,286047004.2,N
1607472855.0,286047003.0,N
1607472856.0,286047003.0,N
1607472875.8,286047008.7,Y
1607472895.6,286047007.4,P
1607472915.5,286047001.3,N
1607472935.3,286046999.0,N
1607472955.1,286047002.4,N
1607472975.9,286047003.2,N
1607472995.7,286047004.4,N
1607473015.6,286047003.0,N
1607473035.4,286047006.2,N
1607473055.2,286047007.6,Y
1607473075.1,286047000.6,P
1607473076.0,286047000.6,N
1607473095.8,286046998.3,N
1607473115.6,286046998.3,N
1607473135.5,286046996.9,N
1607473155.3,286046999.3,N
1607473175.2,286046997.6,N
1607473195.9,286046996.5,N
1607473215.7,286046997.4,N
1607473235.6,286047000.8,N
1607473255.4,286046997.3,N
1607473275.2,286046995.6,N
1607473295.1,286047000.8,N
1607473296.0,286047000.8,N
1607473315.8,286046997.6,N
1607473335.7,286046997.3,N
1607473355.5,286046997.7,N
1607473375.3,286046996.8,N
1607473395.2,286682705.8,Y
1607473415.9,286047002.4,P
1607473435.7,286047001.9,N
1607473455.6,286047001.8,N
1607473475.4,286047003.1,N
1607473495.3,286047005.1,Y
1607473545.1,286046999.0,E
1607473555.0,286047004.2,N
1607473555.9,286047004.2,P
1607473575.8,286047004.4,P
1607473595.6,286047001.4,Y
1607473615.5,286046998.5,P
1607473635.3,286047001.6,N
1607473655.1,286047003.7,N
1607473675.9,286047005.1,N
1607473695.7,286046999.8,N
1607473715.5,286047003.8,N
1607473735.4,286047003.4,N
1607473755.2,286047001.3,N
1607473775.1,286047000.1,N
1607473776.0,286047000.1,N
1607473795.8,286047000.7,N
1607473815.6,286046996.6,N
1607473835.5,286046999.0,N
1607473855.3,286046997.5,N
1607473875.1,286046995.9,N
1607473895.9,286047479.8,Y
1607473915.7,286046997.1,P
1607473935.6,286046995.6,N
1607473955.4,286047000.9,N
1607473975.2,286046998.2,N
1607473995.1,286046999.4,N
1607473996.0,286046999.4,N
1607474015.8,286046995.4,N
1607474035.7,286046998.6,N
1607474055.5,286046999.5,N
1607474075.3,286046997.6,N
1607474095.2,286046996.1,N
1607474115.0,286046998.0,N
1607474115.9,286046998.0,N
1607474135.7,286046995.7,N
1607474155.6,286046993.5,Y
1607474175.4,286046996.5,P
1607474195.3,286047002.6,P
1607474215.1,286047003.1,N
1607474216.0,286047003.1,N
1607474235.8,286047005.5,N
1607474255.7,286047005.6,N
1607474275.5,286047004.4,N
1607474295.3,286047005.7,N
1607474315.2,286047008.5,N
1607474335.0,286047005.1,N
1607474335.9,286047005.1,N
1607474355.8,286047007.1,N
1607474375.6,286047003.0,N
1607474395.4,286047002.5,N
1607474415.3,286047000.8,N
1607474435.1,286047002.8,N
1607474455.8,286047001.2,N
1607474475.7,286047002.2,N
1607474495.5,286047002.1,N
1607474515.4,286047002.1,N
1607474535.2,286047002.9,N
1607474555.0,286047006.9,N
1607474555.9,286047006.9,N
1607474575.8,286047006.4,N
1607474595.6,286047003.9,N
1607474615.4,286047004.7,N
1607474635.3,286047003.2,N
1607474655.1,286047001.7,N
1607474675.9,286047008.6,Y
1607474695.7,286047005.0,P
1607474715.5,286047006.5,P
1607474735.4,286047006.0,P
1607474755.2,286047004.0,Y
1607474775.1,286047001.9,P
1607474776.0,286047001.9,N
1607474795.8,286047007.5,P
1607474815.6,286047000.3,N
1607474835.5,286046999.3,N
1607474855.3,286046995.2,N
1607474875.2,286046995.7,N
1607474895.9,286046994.8,N
1607474915.7,286046995.2,N
1607474935.6,286046996.0,N
1607474955.4,286046991.7,N
1607474975.2,286046991.7,N
1607474995.1,286046994.6,N
1607474996.0,286046994.6,N
1607475015.8,286046994.8,N
1607475035.7,286046994.6,N
1607475055.5,286046991.8,N
1607475075.3,286046995.9,N
1607475095.2,286046996.6,N
1607475115.0,286047002.6,N
1607475115.9,286047002.6,N
1607475135.7,286046999.8,N
1607475155.6,286046998.6,N
1607475175.4,286046999.0,N
1607475195.3,286046999.6,N
1607475215.1,286046994.9,N
1607475216.0,286046994.9,N
1607475235.8,286046995.1,N
1607475255.7,286046995.1,N
1607475275.5,286046996.9,N
1607475295.3,286046995.5,N
1607475315.2,286046995.2,N
1607475335.0,286046997.0,N
1607475335.9,286046997.0,N
1607475355.8,286046995.5,N
1607475375.6,286046997.8,N
1607475395.4,286047000.4,N
1607475415.3,286046998.4,N
1607475435.1,286046999.1,N
1607475455.8,286046996.7,N
1607475475.7,286046995.0,N
1607475495.5,286046995.9,N
1607475515.4,286046997.9,N
1607475535.2,286046999.0,N
1607475555.0,286046997.1,N
1607475555.9,286046997.1,N
1607475575.8,286046995.5,N
1607475595.6,286046995.0,N
