# file name; noise; peak f.; mag.; duration
20201209045930376_HFN-R2_met.fits;8.07037;26480;33.8177;0.170667
20201209045933107_HFN-R2_met.fits;7.88517;26499;18.3532;0.170667
20201209050100659_HFN-R2_met.fits;10.0516;26510.7;28.5322;0.170667
20201209050105950_HFN-R2_met.fits;7.34562;26494.6;14.89;0.170667
20201209050018334_HFN-R2_snap.fits;8.50633;26458;9.03482;0
20201209050210120_HFN-R2_met.fits;9.34875;26493.2;29.1675;0.170667
20201209050118408_HFN-R2_snap.fits;7.95815;26484.4;6.75411;0
20201209050254835_HFN-R2_met.fits;9.02876;26497.6;33.4264;0.170667
20201209050309342_HFN-R2_met.fits;9.06004;26485.8;22.9973;0.170667
20201209050313950_HFN-R2_met.fits;8.30683;26518.1;43.2463;0.170667
20201209050218483_HFN-R2_snap.fits;7.57121;26478.5;8.79686;0
20201209050318558_HFN-R2_snap.fits;9.45411;26503.4;7.59345;0
20201209050418632_HFN-R2_met.fits;8.15486;26534.2;20.5383;0.341333
20201209050428190_HFN-R2_met.fits;8.17509;26488.8;26.1191;0.341333
20201209050418632_HFN-R2_snap.fits;8.67624;26482.9;8.55987;0
20201209050532190_HFN-R2_met.fits;6.57283;26525.4;17.0922;0.170667
20201209050604104_HFN-R2_met.fits;10.2438;26510.7;36.1967;0.170667
20201209050518707_HFN-R2_snap.fits;8.83498;26475.6;8.62894;0
20201209050618782_HFN-R2_snap.fits;8.83318;26506.3;5.10785;0
20201209050804936_HFN-R2_met.fits;8.80555;26500.5;36.6042;0.341333
20201209050718856_HFN-R2_snap.fits;8.2371;26522.5;8.47966;0
20201209050818931_HFN-R2_snap.fits;10.2087;26491.7;7.34824;0
20201209050929758_HFN-R2_met.fits;8.85404;26460.9;20.6757;0.170667
20201209050947678_HFN-R2_met.fits;7.55699;26494.6;19.5189;0.170667
20201209051015496_HFN-R2_met.fits;9.17779;26526.9;79.8665;0.341333
20201209050919006_HFN-R2_snap.fits;9.25517;26519.5;8.84861;0
20201209051052702_HFN-R2_met.fits;8.4405;26503.4;18.704;0.341333
20201209051019080_HFN-R2_snap.fits;10.0093;26490.2;7.34279;0
20201209051143731_HFN-R2_met.fits;8.73176;26525.4;26.1022;0.170667
20201209051119155_HFN-R2_snap.fits;8.92247;26463.9;8.73098;0
20201209051224350_HFN-R2_met.fits;9.38035;26543;21.133;0.512
20201209051251144_HFN-R2_met.fits;10.4756;26532.7;31.4301;0.170667
20201209051307016_HFN-R2_met.fits;8.87813;26494.6;64.8456;0.341333
20201209051314014_HFN-R2_met.fits;9.40292;26507.8;58.2462;0.170667
20201209051219230_HFN-R2_snap.fits;6.44742;26540;8.27065;0
20201209051333470_HFN-R2_met.fits;8.74647;26522.5;39.0173;0.170667
20201209051319304_HFN-R2_snap.fits;7.02158;26523.9;6.97015;0
20201209051440712_HFN-R2_met.fits;8.94458;26510.7;24.638;0.170667
20201209051419379_HFN-R2_snap.fits;9.61274;26494.6;8.6684;0
20201209051558024_HFN-R2_met.fits;8.57149;26484.4;17.6498;2.38933
20201209051519454_HFN-R2_snap.fits;8.19315;26497.6;6.89882;0
20201209051714824_HFN-R2_met.fits;7.7013;26494.6;20.4898;0.170667
20201209051619528_HFN-R2_snap.fits;8.02604;26531.2;5.21078;0
20201209051744350_HFN-R2_met.fits;9.13073;26543;21.2314;0.341333
20201209051719603_HFN-R2_snap.fits;9.31037;26475.6;8.43739;0
20201209051819678_HFN-R2_snap.fits;10.4422;26521;8.4924;0
20201209051916510_HFN-R2_met.fits;9.32231;26494.6;25.0588;1.536
20201209051919752_HFN-R2_snap.fits;7.79221;26504.9;6.85291;0
20201209052019656_HFN-R2_met.fits;8.8485;26466.8;28.4829;0.341333
20201209052019827_HFN-R2_snap.fits;9.0479;26459.5;6.54457;0
20201209052122632_HFN-R2_met.fits;9.06604;26459.5;30.0358;0.341333
20201209052138504_HFN-R2_met.fits;9.33758;26544.4;81.7429;2.38933
20201209052155571_HFN-R2_met.fits;8.79344;26547.4;18.0103;0.853333
20201209052119902_HFN-R2_snap.fits;7.86574;26547.4;8.41979;0
20201209052219976_HFN-R2_snap.fits;8.45173;26541.5;5.60587;0
20201209052349576_HFN-R2_met.fits;9.94875;26497.6;24.9137;0.170667
20201209052404254_HFN-R2_met.fits;8.89938;26503.4;23.8256;0.341333
20201209052320051_HFN-R2_snap.fits;8.14028;26526.9;7.0558;0
20201209052435486_HFN-R2_met.fits;9.06819;26494.6;26.9372;0.341333
20201209052441459_HFN-R2_met.fits;8.02299;26512.2;58.3348;0.341333
20201209052420126_HFN-R2_snap.fits;6.52083;26452.1;6.33761;0
20201209052532830_HFN-R2_met.fits;9.63044;26500.5;23.4007;0.512
20201209052520200_HFN-R2_snap.fits;9.73942;26496.1;7.46251;0
20201209052706355_HFN-R2_met.fits;9.41441;26526.9;31.3078;0.170667
20201209052715912_HFN-R2_met.fits;7.35975;26504.9;16.7025;0.170667
20201209052620275_HFN-R2_snap.fits;7.7136;26516.6;7.44767;0
20201209052720350_HFN-R2_snap.fits;9.65826;26456.5;7.96759;0
20201209052903944_HFN-R2_met.fits;8.21615;26482.9;18.9622;0.170667
20201209052910600_HFN-R2_met.fits;7.65638;26512.2;20.3266;0.170667
20201209052820424_HFN-R2_snap.fits;8.69889;26509.3;11.0491;0
20201209053009651_HFN-R2_met.fits;8.65163;26502;93.1494;0.512
20201209052920499_HFN-R2_snap.fits;8.23924;26477.1;8.89969;0
20201209053019379_HFN-R2_met.fits;7.85109;26490.2;17.1473;0.170667
20201209053028254_HFN-R2_met.fits;8.865;26497.6;19.4751;0.170667
20201209053036446_HFN-R2_met.fits;8.24651;26518.1;20.3494;0.682667
20201209053059998_HFN-R2_met.fits;7.67616;26509.3;21.7582;0.170667
20201209053020574_HFN-R2_snap.fits;7.86738;26450.7;7.84678;0
20201209053133448_HFN-R2_met.fits;7.27009;26480;23.6517;0.170667
20201209053136520_HFN-R2_met.fits;9.06893;26547.4;125.009;0.341333
20201209053120648_HFN-R2_snap.fits;8.11911;26472.7;7.39668;0
20201209053220723_HFN-R2_snap.fits;8.6494;26452.1;8.87604;0
20201209053320798_HFN-R2_snap.fits;8.53269;26484.4;6.3653;0
20201209053510195_HFN-R2_met.fits;8.71564;26547.4;17.8273;0.512
20201209053420872_HFN-R2_snap.fits;8.21832;26523.9;7.33101;0
20201209053520947_HFN-R2_snap.fits;8.83769;26518.1;6.58801;0
20201209053621022_HFN-R2_snap.fits;7.94962;26547.4;6.58036;0
20201209053734750_HFN-R2_met.fits;8.86529;26493.2;20.6639;0.170667
20201209053721096_HFN-R2_snap.fits;8.15212;26490.2;6.54679;0
20201209053821171_HFN-R2_snap.fits;7.49551;26481.4;7.55844;0
20201209053921246_HFN-R2_snap.fits;10.5389;26469.7;9.2127;0
20201209054021320_HFN-R2_snap.fits;8.54892;26513.7;7.08305;0
20201209054142046_HFN-R2_met.fits;9.35742;26502;24.9008;0.682667
20201209054121395_HFN-R2_snap.fits;8.54872;26460.9;6.04743;0
20201209054236830_HFN-R2_met.fits;7.51458;26502;30.8038;0.170667
20201209054221470_HFN-R2_snap.fits;8.53393;26545.9;8.17878;0
20201209054321544_HFN-R2_snap.fits;6.76745;26534.2;7.77481;0
20201209054455411_HFN-R2_met.fits;7.01085;26525.4;15.1727;0.170667
20201209054421619_HFN-R2_snap.fits;8.85397;26506.3;7.52218;0
20201209054530056_HFN-R2_met.fits;8.7125;26522.5;27.908;0.341333
20201209054521694_HFN-R2_snap.fits;7.44653;26516.6;9.9137;0
20201209054702728_HFN-R2_met.fits;7.27155;26471.2;16.8385;0.170667
20201209054711603_HFN-R2_met.fits;8.27161;26531.2;96.8065;0.341333
20201209054621768_HFN-R2_snap.fits;7.9918;26458;6.946;0
20201209054723891_HFN-R2_met.fits;9.38113;26494.6;21.336;0.341333
20201209054721843_HFN-R2_snap.fits;8.14273;26528.3;6.21187;0
20201209054821918_HFN-R2_snap.fits;8.06234;26493.2;6.31583;0
20201209054938547_HFN-R2_met.fits;8.13644;26515.1;26.4826;0.512
20201209054921992_HFN-R2_snap.fits;8.19709;26494.6;7.17282;0
20201209055022067_HFN-R2_snap.fits;8.17395;26460.9;6.94362;0
20201209055122142_HFN-R2_snap.fits;8.44273;26544.4;8.61973;0
20201209055252595_HFN-R2_met.fits;8.49824;26506.3;22.7519;0.170667
20201209055222216_HFN-R2_snap.fits;8.50467;26497.6;7.7103;0
20201209055351816_HFN-R2_met.fits;9.00863;26523.9;85.3029;0.341333
20201209055416222_HFN-R2_met.fits;8.05292;26535.6;18.3606;0.853333
20201209055322291_HFN-R2_snap.fits;10.2059;26538.6;7.12482;0
20201209055420318_HFN-R2_met.fits;8.64665;26487.3;22.2662;0.341333
20201209055428168_HFN-R2_met.fits;9.79423;26497.6;62.7906;0.512
20201209055422366_HFN-R2_snap.fits;6.62174;26481.4;8.26046;0
20201209055605619_HFN-R2_met.fits;7.90261;26493.2;20.0275;0.170667
20201209055522440_HFN-R2_snap.fits;7.25548;26507.8;7.62381;0
20201209055624563_HFN-R2_met.fits;8.37667;26504.9;20.4377;0.341333
20201209055626952_HFN-R2_met.fits;8.11413;26521;23.0679;0.341333
20201209055641288_HFN-R2_met.fits;9.24525;26519.5;20.2567;0.170667
20201209055622515_HFN-R2_snap.fits;8.24395;26455.1;5.9572;0
20201209055722590_HFN-R2_snap.fits;8.59668;26509.3;5.69169;0
20201209055821811_HFN-R2_met.fits;8.67824;26509.3;34.6212;0.170667
20201209055843315_HFN-R2_met.fits;8.63082;26534.2;34.6349;0.170667
20201209055822664_HFN-R2_snap.fits;6.95851;26496.1;6.71686;0
20201209055922739_HFN-R2_snap.fits;9.15428;26532.7;5.41153;0
