# file name; noise; peak f.; mag.; duration
20200719225957202_DDMTREBIC-R4_met.fits;1.87022;26497.6;4.3185;0.170667
20200719230003005_DDMTREBIC-R4_met.fits;2.25238;26480;5.90736;1.024
20200719230019218_DDMTREBIC-R4_met.fits;2.0829;26499;4.25536;0.512
20200719230025704_DDMTREBIC-R4_met.fits;1.84938;26504.9;4.41787;0.170667
20200719230028946_DDMTREBIC-R4_met.fits;2.09754;26490.2;4.50122;0.512
20200719230033725_DDMTREBIC-R4_met.fits;1.90347;26510.7;9.0608;0.341333
20200719230036797_DDMTREBIC-R4_met.fits;2.2364;26500.5;15.2537;0.341333
20200719230058813_DDMTREBIC-R4_met.fits;2.27228;26510.7;4.74205;0.170667
20200719230016488_DDMTREBIC-R4_snap.fits;2.14256;26488.8;1.96516;0
20200719230124072_DDMTREBIC-R4_met.fits;2.33693;26481.4;11.1725;0.512
20200719230137725_DDMTREBIC-R4_met.fits;1.94046;26485.8;5.07756;0.170667
20200719230144040_DDMTREBIC-R4_met.fits;2.15377;26480;6.36086;2.90133
20200719230201106_DDMTREBIC-R4_met.fits;1.99586;26503.4;5.78672;0.512
20200719230205373_DDMTREBIC-R4_met.fits;2.26053;26497.6;31.8915;0.512
20200719230116562_DDMTREBIC-R4_snap.fits;2.20588;26456.5;1.57108;0
20200719230214248_DDMTREBIC-R4_met.fits;2.13656;26490.2;46.762;0.341333
20200719230222610_DDMTREBIC-R4_met.fits;1.74733;26477.1;4.43198;0.170667
20200719230228242_DDMTREBIC-R4_met.fits;2.26797;26497.6;4.93132;0.170667
20200719230232168_DDMTREBIC-R4_met.fits;1.94421;26494.6;3.96472;0.512
20200719230236605_DDMTREBIC-R4_met.fits;1.94232;26503.4;8.45814;0.170667
20200719230239165_DDMTREBIC-R4_met.fits;1.86405;26482.9;11.5055;0.512
20200719230253672_DDMTREBIC-R4_met.fits;1.74452;26491.7;6.24042;0.170667
20200719230259986_DDMTREBIC-R4_met.fits;1.92816;26526.9;5.8822;1.024
20200719230303400_DDMTREBIC-R4_met.fits;1.71123;26499;8.30229;0.170667
20200719230305789_DDMTREBIC-R4_met.fits;2.00889;26471.2;4.42997;0.341333
20200719230310909_DDMTREBIC-R4_met.fits;1.95648;26482.9;4.37912;1.024
20200719230216637_DDMTREBIC-R4_snap.fits;1.94997;26482.9;1.93455;0
20200719230324221_DDMTREBIC-R4_met.fits;2.24698;26526.9;4.62911;0.341333
20200719230330536_DDMTREBIC-R4_met.fits;1.92918;26499;9.00725;0.682667
20200719230333949_DDMTREBIC-R4_met.fits;1.93067;26502;4.15317;0.853333
20200719230346749_DDMTREBIC-R4_met.fits;2.03681;26488.8;4.60199;1.87733
20200719230353234_DDMTREBIC-R4_met.fits;1.89407;26507.8;12.272;0.341333
20200719230357501_DDMTREBIC-R4_met.fits;2.01229;26513.7;4.83652;0.170667
20200719230359890_DDMTREBIC-R4_met.fits;2.06589;26499;4.58354;0.341333
20200719230402280_DDMTREBIC-R4_met.fits;2.0244;26481.4;5.19423;0.170667
20200719230316712_DDMTREBIC-R4_snap.fits;1.78862;26485.8;1.50002;0
20200719230423101_DDMTREBIC-R4_met.fits;1.61339;26516.6;4.47722;0.341333
20200719230439314_DDMTREBIC-R4_met.fits;2.26074;26513.7;9.7891;0.512
20200719230443752_DDMTREBIC-R4_met.fits;2.26282;26450.7;6.47521;0.341333
20200719230450578_DDMTREBIC-R4_met.fits;2.43465;26512.2;7.46655;0.682667
20200719230416786_DDMTREBIC-R4_snap.fits;2.15545;26510.7;15.94;0
20200719230516178_DDMTREBIC-R4_met.fits;2.15545;26510.7;9.47122;0.512
20200719230527613_DDMTREBIC-R4_met.fits;1.99737;26465.3;4.26756;0.170667
20200719230531709_DDMTREBIC-R4_met.fits;2.25276;26478.5;7.37045;1.024
20200719230538024_DDMTREBIC-R4_met.fits;2.16505;26485.8;7.59299;0.341333
20200719230548946_DDMTREBIC-R4_met.fits;2.48451;26497.6;16.7521;1.536
20200719230610109_DDMTREBIC-R4_met.fits;2.1486;26487.3;7.61172;0.341333
20200719230516861_DDMTREBIC-R4_snap.fits;1.94196;26541.5;1.60813;0
20200719230612498_DDMTREBIC-R4_met.fits;1.88455;26491.7;6.03449;2.21867
20200719230618301_DDMTREBIC-R4_met.fits;1.99352;26512.2;4.03886;1.024
20200719230623592_DDMTREBIC-R4_met.fits;1.88284;26509.3;3.91116;0.512
20200719230627858_DDMTREBIC-R4_met.fits;1.86171;26496.1;4.09788;0.170667
20200719230630077_DDMTREBIC-R4_met.fits;1.48114;26472.7;5.36507;0.341333
20200719230632978_DDMTREBIC-R4_met.fits;1.66904;26509.3;3.99093;0.341333
20200719230638610_DDMTREBIC-R4_met.fits;2.33915;26491.7;17.1483;0.341333
20200719230650898_DDMTREBIC-R4_met.fits;2.22005;26477.1;5.21949;0.170667
20200719230657554_DDMTREBIC-R4_met.fits;1.98199;26518.1;17.0389;0.341333
20200719230707624_DDMTREBIC-R4_met.fits;1.95056;26481.4;5.90496;0.341333
20200719230616936_DDMTREBIC-R4_snap.fits;1.77376;26490.2;2.04417;0
20200719230722301_DDMTREBIC-R4_met.fits;1.81714;26500.5;4.35528;0.512
20200719230726909_DDMTREBIC-R4_met.fits;1.98643;26487.3;33.1891;0.341333
20200719230742098_DDMTREBIC-R4_met.fits;1.99376;26504.9;7.04624;0.853333
20200719230746194_DDMTREBIC-R4_met.fits;2.13489;26497.6;10.7273;0.341333
20200719230800701_DDMTREBIC-R4_met.fits;1.68978;26493.2;4.1966;1.024
20200719230804456_DDMTREBIC-R4_met.fits;1.85016;26503.4;3.84559;0.170667
20200719230809234_DDMTREBIC-R4_met.fits;2.0739;26510.7;5.15959;0.170667
20200719230814525_DDMTREBIC-R4_met.fits;2.27586;26497.6;5.27591;0.170667
20200719230717010_DDMTREBIC-R4_snap.fits;1.83597;26523.9;1.97536;0
20200719230822376_DDMTREBIC-R4_met.fits;2.00928;26502;15.9782;0.341333
20200719230825448_DDMTREBIC-R4_met.fits;2.18113;26478.5;14.7439;1.87733
20200719230842514_DDMTREBIC-R4_met.fits;1.87442;26480;4.96874;1.19467
20200719230901800_DDMTREBIC-R4_met.fits;1.97333;26468.3;11.9903;1.024
20200719230817085_DDMTREBIC-R4_snap.fits;2.06987;26502;1.92386;0
20200719230910333_DDMTREBIC-R4_met.fits;2.12568;26485.8;43.048;5.80267
20200719230921256_DDMTREBIC-R4_met.fits;1.81403;26507.8;8.11172;0.341333
20200719230925864_DDMTREBIC-R4_met.fits;1.74825;26499;9.2974;0.341333
20200719230932178_DDMTREBIC-R4_met.fits;1.99476;26503.4;4.78635;0.170667
20200719230934568_DDMTREBIC-R4_met.fits;2.14456;26516.6;4.95044;0.170667
20200719230942589_DDMTREBIC-R4_met.fits;1.64255;26478.5;9.54565;0.341333
20200719230954536_DDMTREBIC-R4_met.fits;1.88108;26506.3;5.61048;0.170667
20200719231012968_DDMTREBIC-R4_met.fits;1.85801;26478.5;8.2459;0.512
20200719230917160_DDMTREBIC-R4_snap.fits;1.62745;26500.5;1.61837;0
20200719231019112_DDMTREBIC-R4_met.fits;1.7516;26503.4;3.82702;0.170667
20200719231027474_DDMTREBIC-R4_met.fits;2.03256;26503.4;7.18475;0.170667
20200719231032765_DDMTREBIC-R4_met.fits;2.00854;26507.8;4.98635;0.170667
20200719231039933_DDMTREBIC-R4_met.fits;2.03518;26513.7;7.54747;0.341333
20200719231052392_DDMTREBIC-R4_met.fits;1.90621;26510.7;5.17823;0.170667
20200719231055122_DDMTREBIC-R4_met.fits;2.0681;26482.9;8.65838;0.170667
20200719231059389_DDMTREBIC-R4_met.fits;1.64064;26503.4;7.55646;0.341333
20200719231104680_DDMTREBIC-R4_met.fits;1.67101;26472.7;5.72248;1.70667
20200719231017234_DDMTREBIC-R4_snap.fits;2.07118;26516.6;1.46671;0
20200719231127549_DDMTREBIC-R4_met.fits;2.12017;26480;5.14632;0.170667
20200719231132669_DDMTREBIC-R4_met.fits;2.00049;26502;18.7207;0.341333
20200719231135741_DDMTREBIC-R4_met.fits;1.90755;26504.9;5.7769;0.170667
20200719231146834_DDMTREBIC-R4_met.fits;2.19746;26477.1;5.95073;0.341333
20200719231151954_DDMTREBIC-R4_met.fits;2.16246;26509.3;8.71993;0.512
20200719231156904_DDMTREBIC-R4_met.fits;1.77892;26482.9;9.45398;0.341333
20200719231159293_DDMTREBIC-R4_met.fits;1.98149;26504.9;4.19271;0.341333
20200719231204925_DDMTREBIC-R4_met.fits;1.92625;26506.3;8.40523;0.512
20200719231117309_DDMTREBIC-R4_snap.fits;2.12377;26458;1.86534;0
20200719231219090_DDMTREBIC-R4_met.fits;1.99545;26496.1;17.0737;0.341333
20200719231222504_DDMTREBIC-R4_met.fits;1.96735;26471.2;12.5104;0.341333
20200719231226258_DDMTREBIC-R4_met.fits;2.32095;26499;10.1813;2.21867
20200719231232232_DDMTREBIC-R4_met.fits;1.82645;26506.3;7.68995;0.341333
20200719231235133_DDMTREBIC-R4_met.fits;1.90366;26488.8;12.5191;0.512
20200719231250152_DDMTREBIC-R4_met.fits;1.74159;26504.9;5.43702;0.170667
20200719231257149_DDMTREBIC-R4_met.fits;2.27838;26507.8;4.81196;0.341333
20200719231303976_DDMTREBIC-R4_met.fits;1.90643;26504.9;6.88659;0.341333
20200719231217384_DDMTREBIC-R4_snap.fits;1.87904;26525.4;1.82105;0
20200719231316946_DDMTREBIC-R4_met.fits;2.34611;26466.8;7.91749;0.512
20200719231319336_DDMTREBIC-R4_met.fits;1.94047;26490.2;4.93282;0.170667
20200719231344253_DDMTREBIC-R4_met.fits;2.24368;26503.4;5.03148;0.341333
20200719231346984_DDMTREBIC-R4_met.fits;2.07089;26512.2;41.2135;0.512
20200719231351592_DDMTREBIC-R4_met.fits;1.96349;26494.6;5.64103;0.170667
20200719231402173_DDMTREBIC-R4_met.fits;2.13177;26500.5;5.09001;0.170667
20200719231413096_DDMTREBIC-R4_met.fits;1.75633;26500.5;3.77679;0.170667
20200719231317458_DDMTREBIC-R4_snap.fits;1.76242;26500.5;2.05935;0
20200719231440232_DDMTREBIC-R4_met.fits;1.64295;26509.3;6.05795;0.170667
20200719231447912_DDMTREBIC-R4_met.fits;1.95016;26507.8;10.6842;0.170667
20200719231449960_DDMTREBIC-R4_met.fits;1.84576;26506.3;4.96517;0.682667
20200719231453373_DDMTREBIC-R4_met.fits;2.13389;26488.8;12.2637;0.170667
20200719231455762_DDMTREBIC-R4_met.fits;1.74503;26502;7.17293;0.170667
20200719231457810_DDMTREBIC-R4_met.fits;2.79959;26509.3;20.5577;0.341333
20200719231509586_DDMTREBIC-R4_met.fits;1.84191;26503.4;3.75485;0.170667
20200719231514365_DDMTREBIC-R4_met.fits;2.01923;26504.9;7.2496;0.170667
20200719231417533_DDMTREBIC-R4_snap.fits;1.90353;26502;18.515;0
20200719231516584_DDMTREBIC-R4_met.fits;2.15039;26502;12.689;2.56
20200719231521021_DDMTREBIC-R4_met.fits;1.93591;26523.9;7.51213;0.341333
20200719231524264_DDMTREBIC-R4_met.fits;2.0328;26500.5;7.5876;0.170667
20200719231526653_DDMTREBIC-R4_met.fits;1.72537;26502;7.75565;0.512
20200719231529213_DDMTREBIC-R4_met.fits;1.90522;26493.2;7.89582;0.341333
20200719231534674_DDMTREBIC-R4_met.fits;2.0504;26482.9;5.44834;0.512
20200719231545256_DDMTREBIC-R4_met.fits;2.10873;26503.4;10.0721;0.341333
20200719231611709_DDMTREBIC-R4_met.fits;2.1001;26494.6;7.74066;0.341333
20200719231517608_DDMTREBIC-R4_snap.fits;2.26139;26512.2;1.86375;0
20200719231615293_DDMTREBIC-R4_met.fits;2.13537;26491.7;11.1793;0.341333
20200719231618536_DDMTREBIC-R4_met.fits;1.75718;26521;29.6583;0.341333
20200719231623485_DDMTREBIC-R4_met.fits;1.92621;26496.1;16.4509;1.536
20200719231632360_DDMTREBIC-R4_met.fits;2.29065;26504.9;5.61195;1.87733
20200719231647037_DDMTREBIC-R4_met.fits;1.75723;26493.2;3.57168;0.170667
20200719231651133_DDMTREBIC-R4_met.fits;1.94047;26485.8;7.30414;0.341333
20200719231658642_DDMTREBIC-R4_met.fits;2.22065;26474.1;7.98319;0.341333
20200719231704445_DDMTREBIC-R4_met.fits;2.01778;26477.1;13.9658;0.341333
20200719231709565_DDMTREBIC-R4_met.fits;2.50014;26481.4;5.8832;0.170667
20200719231713320_DDMTREBIC-R4_met.fits;2.0633;26484.4;4.77434;0.853333
20200719231617682_DDMTREBIC-R4_snap.fits;1.86459;26469.7;1.92782;0
20200719231731069_DDMTREBIC-R4_met.fits;1.93722;26500.5;20.5478;0.512
20200719231734482_DDMTREBIC-R4_met.fits;1.99726;26481.4;7.64752;1.536
20200719231738578_DDMTREBIC-R4_met.fits;1.93604;26481.4;4.48928;0.170667
20200719231807762_DDMTREBIC-R4_met.fits;1.63659;26487.3;5.25184;1.024
20200719231812029_DDMTREBIC-R4_met.fits;1.94168;26510.7;7.81045;0.170667
20200719231717757_DDMTREBIC-R4_snap.fits;1.99021;26537.1;1.95107;0
20200719231819026_DDMTREBIC-R4_met.fits;1.95411;26506.3;4.69434;0.170667
20200719231823464_DDMTREBIC-R4_met.fits;2.00456;26488.8;5.54351;0.341333
20200719231826536_DDMTREBIC-R4_met.fits;1.99261;26477.1;14.3962;0.341333
20200719231833533_DDMTREBIC-R4_met.fits;1.87706;26493.2;4.34057;0.170667
20200719231837458_DDMTREBIC-R4_met.fits;1.74439;26515.1;18.591;0.341333
20200719231847528_DDMTREBIC-R4_met.fits;1.73925;26474.1;7.26447;0.341333
20200719231852136_DDMTREBIC-R4_met.fits;2.18703;26503.4;9.44633;1.87733
20200719231858792_DDMTREBIC-R4_met.fits;2.31057;26513.7;10.8721;1.536
20200719231903400_DDMTREBIC-R4_met.fits;1.87425;26477.1;4.29875;4.608
20200719231817832_DDMTREBIC-R4_snap.fits;2.00827;26471.2;1.72219;0
20200719231917906_DDMTREBIC-R4_met.fits;1.78714;26504.9;3.72827;0.170667
20200719231924733_DDMTREBIC-R4_met.fits;2.29597;26500.5;10.856;0.341333
20200719231929682_DDMTREBIC-R4_met.fits;2.06333;26497.6;10.0549;0.341333
20200719231934632_DDMTREBIC-R4_met.fits;1.99751;26481.4;5.69617;0.170667
20200719231954770_DDMTREBIC-R4_met.fits;1.63512;26504.9;6.16223;0.341333
20200719232000914_DDMTREBIC-R4_met.fits;1.88084;26477.1;3.7718;0.512
20200719232004157_DDMTREBIC-R4_met.fits;2.04171;26472.7;9.9453;0.170667
20200719232011496_DDMTREBIC-R4_met.fits;2.34048;26449.2;5.54031;1.87733
20200719231917906_DDMTREBIC-R4_snap.fits;2.13192;26500.5;1.55896;0
20200719232020882_DDMTREBIC-R4_met.fits;2.09826;26500.5;17.1931;0.341333
20200719232056210_DDMTREBIC-R4_met.fits;1.92825;26478.5;4.10763;0.170667
20200719232058941_DDMTREBIC-R4_met.fits;2.04052;26485.8;10.7677;0.341333
20200719232107304_DDMTREBIC-R4_met.fits;2.01778;26478.5;4.19696;0.170667
20200719232017981_DDMTREBIC-R4_snap.fits;2.41617;26496.1;1.61321;0
20200719232130514_DDMTREBIC-R4_met.fits;1.98461;26504.9;36.4208;0.853333
20200719232148776_DDMTREBIC-R4_met.fits;1.71751;26485.8;3.45409;0.170667
20200719232150824_DDMTREBIC-R4_met.fits;2.45664;26465.3;7.90043;2.048
20200719232157138_DDMTREBIC-R4_met.fits;1.95344;26480;3.98372;0.341333
20200719232200893_DDMTREBIC-R4_met.fits;2.2168;26494.6;5.79135;1.36533
20200719232213864_DDMTREBIC-R4_met.fits;2.09472;26463.9;5.51469;0.341333
20200719232118056_DDMTREBIC-R4_snap.fits;2.05095;26452.1;1.93487;0
20200719232216253_DDMTREBIC-R4_met.fits;2.12239;26496.1;8.20226;0.341333
20200719232225640_DDMTREBIC-R4_met.fits;2.33059;26499;6.36012;0.341333
20200719232232978_DDMTREBIC-R4_met.fits;2.13669;26509.3;6.08941;2.56
20200719232245949_DDMTREBIC-R4_met.fits;1.82976;26491.7;25.5967;0.512
20200719232248680_DDMTREBIC-R4_met.fits;1.90396;26478.5;34.19;0.512
20200719232252946_DDMTREBIC-R4_met.fits;1.68735;26503.4;3.63965;0.170667
20200719232256360_DDMTREBIC-R4_met.fits;1.79861;26452.1;5.55908;0.170667
20200719232306429_DDMTREBIC-R4_met.fits;1.99289;26485.8;8.33948;0.512
20200719232312914_DDMTREBIC-R4_met.fits;1.79392;26482.9;5.26079;1.70667
20200719232218130_DDMTREBIC-R4_snap.fits;1.78207;26499;3.76546;0
20200719232317693_DDMTREBIC-R4_met.fits;1.8692;26500.5;3.76546;0.512
20200719232326226_DDMTREBIC-R4_met.fits;2.01682;26497.6;4.51116;0.170667
20200719232344829_DDMTREBIC-R4_met.fits;1.68742;26510.7;7.82128;0.170667
20200719232348754_DDMTREBIC-R4_met.fits;1.87887;26506.3;4.14886;0.170667
20200719232350802_DDMTREBIC-R4_met.fits;2.0675;26488.8;15.0417;0.341333
20200719232400872_DDMTREBIC-R4_met.fits;1.83409;26482.9;6.96518;0.853333
20200719232407186_DDMTREBIC-R4_met.fits;2.33251;26475.6;6.12625;1.36533
20200719232412306_DDMTREBIC-R4_met.fits;2.06831;26507.8;4.49832;0.170667
20200719232318205_DDMTREBIC-R4_snap.fits;1.96072;26544.4;1.88064;0
20200719232418962_DDMTREBIC-R4_met.fits;1.74332;26478.5;9.88028;2.048
20200719232423229_DDMTREBIC-R4_met.fits;1.77027;26510.7;4.23276;0.341333
20200719232426984_DDMTREBIC-R4_met.fits;2.02262;26496.1;4.06036;0.170667
20200719232434834_DDMTREBIC-R4_met.fits;1.98718;26500.5;4.84235;0.170667
20200719232459240_DDMTREBIC-R4_met.fits;1.65996;26522.5;3.60941;0.341333
20200719232507773_DDMTREBIC-R4_met.fits;2.15296;26482.9;5.74206;0.682667
20200719232513576_DDMTREBIC-R4_met.fits;2.16225;26487.3;4.74144;0.170667
20200719232418280_DDMTREBIC-R4_snap.fits;1.81217;26468.3;1.70167;0
20200719232518354_DDMTREBIC-R4_met.fits;2.12914;26481.4;4.73811;0.170667
20200719232522621_DDMTREBIC-R4_met.fits;2.19893;26499;13.6613;0.341333
20200719232526546_DDMTREBIC-R4_met.fits;2.05929;26507.8;6.21254;0.341333
20200719232529789_DDMTREBIC-R4_met.fits;1.81677;26494.6;4.35008;0.170667
20200719232540882_DDMTREBIC-R4_met.fits;1.7801;26506.3;4.0895;0.170667
20200719232544808_DDMTREBIC-R4_met.fits;2.2496;26516.6;8.60617;1.024
20200719232549928_DDMTREBIC-R4_met.fits;1.94395;26512.2;7.01972;0.170667
20200719232553682_DDMTREBIC-R4_met.fits;1.84575;26523.9;3.8903;0.170667
20200719232518354_DDMTREBIC-R4_snap.fits;1.95075;26478.5;1.75237;0
20200719232616722_DDMTREBIC-R4_met.fits;2.05387;26462.4;41.0289;2.048
20200719232623378_DDMTREBIC-R4_met.fits;2.35693;26510.7;61.7718;1.19467
20200719232630205_DDMTREBIC-R4_met.fits;1.96148;26522.5;28.2161;2.048
20200719232639250_DDMTREBIC-R4_met.fits;2.05046;26506.3;5.63047;0.170667
20200719232644200_DDMTREBIC-R4_met.fits;1.80069;26500.5;5.10616;0.341333
20200719232649661_DDMTREBIC-R4_met.fits;2.08618;26494.6;4.60227;0.170667
20200719232703485_DDMTREBIC-R4_met.fits;2.04371;26482.9;10.6906;0.341333
20200719232707922_DDMTREBIC-R4_met.fits;2.03396;26500.5;28.4261;0.853333
20200719232618429_DDMTREBIC-R4_snap.fits;1.90824;26515.1;1.66871;0
20200719232725672_DDMTREBIC-R4_met.fits;2.07395;26481.4;4.52336;0.341333
20200719232734546_DDMTREBIC-R4_met.fits;1.81564;26509.3;4.88952;0.170667
20200719232744786_DDMTREBIC-R4_met.fits;2.02595;26472.7;5.0671;0.512
20200719232748541_DDMTREBIC-R4_met.fits;2.22996;26487.3;35.964;0.341333
20200719232758098_DDMTREBIC-R4_met.fits;1.92742;26491.7;5.73586;0.512
20200719232802536_DDMTREBIC-R4_met.fits;2.06586;26502;4.79363;0.341333
20200719232718504_DDMTREBIC-R4_snap.fits;2.19757;26484.4;8.27419;0
20200719232817896_DDMTREBIC-R4_met.fits;2.19757;26484.4;8.27419;0.170667
20200719232821309_DDMTREBIC-R4_met.fits;2.06946;26478.5;42.3337;0.341333
20200719232828648_DDMTREBIC-R4_met.fits;2.20134;26518.1;5.87936;0.512
20200719232831378_DDMTREBIC-R4_met.fits;2.04228;26493.2;12.3765;0.341333
20200719232839058_DDMTREBIC-R4_met.fits;1.81746;26500.5;7.24875;0.341333
20200719232851858_DDMTREBIC-R4_met.fits;2.06104;26482.9;104.204;0.512
20200719232857490_DDMTREBIC-R4_met.fits;1.87067;26510.7;6.46058;0.170667
20200719232905682_DDMTREBIC-R4_met.fits;2.17545;26477.1;17.3576;0.341333
20200719232818578_DDMTREBIC-R4_snap.fits;2.60526;26474.1;1.93957;0
20200719232921384_DDMTREBIC-R4_met.fits;2.29167;26472.7;11.6519;2.21867
20200719232925992_DDMTREBIC-R4_met.fits;1.93644;26496.1;8.13286;2.56
20200719232938792_DDMTREBIC-R4_met.fits;1.97691;26455.1;25.2799;0.341333
20200719232945789_DDMTREBIC-R4_met.fits;2.03867;26488.8;5.66579;0.170667
20200719232950056_DDMTREBIC-R4_met.fits;2.01913;26506.3;4.52966;0.512
20200719232957565_DDMTREBIC-R4_met.fits;2.16631;26488.8;8.23111;0.341333
20200719233003368_DDMTREBIC-R4_met.fits;1.86303;26519.5;6.9026;0.341333
20200719233005586_DDMTREBIC-R4_met.fits;2.24027;26488.8;9.27149;1.70667
20200719232918653_DDMTREBIC-R4_snap.fits;2.04245;26545.9;2.08945;0
20200719233016168_DDMTREBIC-R4_met.fits;1.86323;26480;4.18303;1.024
20200719233019240_DDMTREBIC-R4_met.fits;1.81865;26509.3;11.1178;0.341333
20200719233022482_DDMTREBIC-R4_met.fits;2.11273;26484.4;17.0716;0.341333
20200719233028456_DDMTREBIC-R4_met.fits;3.92312;26453.6;25.1084;0.341333
20200719233033746_DDMTREBIC-R4_met.fits;1.77488;26500.5;3.67077;0.170667
20200719233036989_DDMTREBIC-R4_met.fits;2.12369;26481.4;5.02831;3.24267
20200719233046717_DDMTREBIC-R4_met.fits;2.16262;26493.2;6.05657;0.170667
20200719233050813_DDMTREBIC-R4_met.fits;2.04194;26503.4;9.74905;1.024
20200719233058493_DDMTREBIC-R4_met.fits;2.0389;26460.9;8.2132;3.072
20200719233105661_DDMTREBIC-R4_met.fits;2.26214;26502;5.10715;0.170667
20200719233018728_DDMTREBIC-R4_snap.fits;1.88505;26482.9;2.25411;0
20200719233143549_DDMTREBIC-R4_met.fits;1.99404;26471.2;9.00787;0.170667
20200719233145597_DDMTREBIC-R4_met.fits;2.01494;26513.7;5.33064;0.170667
20200719233149522_DDMTREBIC-R4_met.fits;1.86528;26488.8;7.77036;1.19467
20200719233152936_DDMTREBIC-R4_met.fits;1.9787;26477.1;12.6692;0.512
20200719233203346_DDMTREBIC-R4_met.fits;2.18845;26500.5;14.3425;0.341333
20200719233206930_DDMTREBIC-R4_met.fits;2.09014;26500.5;5.17751;1.19467
20200719233212050_DDMTREBIC-R4_met.fits;1.70849;26512.2;3.77667;0.341333
20200719233118802_DDMTREBIC-R4_snap.fits;1.84807;26482.9;1.55997;0
20200719233219730_DDMTREBIC-R4_met.fits;2.26107;26493.2;5.06504;0.170667
20200719233228093_DDMTREBIC-R4_met.fits;2.20816;26506.3;5.59266;2.048
20200719233233213_DDMTREBIC-R4_met.fits;1.77105;26523.9;14.0414;1.024
20200719233240210_DDMTREBIC-R4_met.fits;2.45949;26500.5;6.16504;3.92533
20200719233248402_DDMTREBIC-R4_met.fits;1.84129;26506.3;4.38744;0.341333
20200719233250962_DDMTREBIC-R4_met.fits;2.2636;26488.8;5.53774;0.170667
20200719233301885_DDMTREBIC-R4_met.fits;1.86485;26510.7;4.80853;0.341333
20200719233307688_DDMTREBIC-R4_met.fits;1.78469;26450.7;8.997;0.170667
20200719233316392_DDMTREBIC-R4_met.fits;2.25856;26496.1;6.00217;0.170667
20200719233218877_DDMTREBIC-R4_snap.fits;1.7975;26521;2.05652;0
20200719233324413_DDMTREBIC-R4_met.fits;1.94698;26506.3;4.95393;0.341333
20200719233333458_DDMTREBIC-R4_met.fits;2.32519;26491.7;10.757;0.170667
20200719233338066_DDMTREBIC-R4_met.fits;1.84135;26506.3;4.16018;0.170667
20200719233345234_DDMTREBIC-R4_met.fits;2.22187;26509.3;7.44112;0.512
20200719233358546_DDMTREBIC-R4_met.fits;2.05059;26503.4;14.8828;0.341333
20200719233415101_DDMTREBIC-R4_met.fits;1.8427;26481.4;3.756;0.341333
20200719233318952_DDMTREBIC-R4_snap.fits;1.78274;26471.2;1.46262;0
20200719233430973_DDMTREBIC-R4_met.fits;1.91782;26510.7;5.71851;0.170667
20200719233433874_DDMTREBIC-R4_met.fits;2.04566;26485.8;7.86716;0.170667
20200719233439506_DDMTREBIC-R4_met.fits;1.83083;26499;6.20484;0.341333
20200719233446845_DDMTREBIC-R4_met.fits;1.99343;26468.3;20.2304;0.341333
20200719233457597_DDMTREBIC-R4_met.fits;2.20879;26513.7;9.87996;1.024
20200719233502376_DDMTREBIC-R4_met.fits;2.16626;26494.6;10.0501;0.341333
20200719233504594_DDMTREBIC-R4_met.fits;2.16651;26500.5;8.73578;0.341333
20200719233512445_DDMTREBIC-R4_met.fits;1.88937;26518.1;6.51959;1.024
20200719233419026_DDMTREBIC-R4_snap.fits;2.02691;26507.8;1.61186;0
20200719233521149_DDMTREBIC-R4_met.fits;1.67018;26518.1;7.35029;1.536
20200719233529853_DDMTREBIC-R4_met.fits;2.07624;26504.9;9.54631;0.682667
20200719233545042_DDMTREBIC-R4_met.fits;1.96108;26504.9;18.4451;0.853333
20200719233552893_DDMTREBIC-R4_met.fits;1.99254;26487.3;14.0115;0.341333
20200719233555112_DDMTREBIC-R4_met.fits;2.04965;26506.3;5.53246;0.170667
20200719233601938_DDMTREBIC-R4_met.fits;2.3057;26460.9;5.19976;0.341333
20200719233614738_DDMTREBIC-R4_met.fits;2.10141;26469.7;4.55667;0.170667
20200719233519101_DDMTREBIC-R4_snap.fits;1.90522;26474.1;2.21691;0
20200719233628733_DDMTREBIC-R4_met.fits;1.86399;26510.7;6.88542;0.170667
20200719233632488_DDMTREBIC-R4_met.fits;1.88786;26477.1;4.6585;0.170667
20200719233656210_DDMTREBIC-R4_met.fits;2.13778;26506.3;9.17717;0.512
20200719233659965_DDMTREBIC-R4_met.fits;1.8227;26504.9;4.46926;0.170667
20200719233702525_DDMTREBIC-R4_met.fits;2.06866;26522.5;4.33153;0.170667
20200719233706109_DDMTREBIC-R4_met.fits;2.61862;26485.8;21.1532;0.341333
20200719233710546_DDMTREBIC-R4_met.fits;2.53589;26516.6;6.47499;0.170667
20200719233716008_DDMTREBIC-R4_met.fits;2.06367;26482.9;9.65108;0.341333
20200719233619176_DDMTREBIC-R4_snap.fits;2.15475;26540;2.00748;0
20200719233723688_DDMTREBIC-R4_met.fits;2.12905;26502;5.5872;0.170667
20200719233726760_DDMTREBIC-R4_met.fits;2.06399;26497.6;12.3737;4.096
20200719233740925_DDMTREBIC-R4_met.fits;2.26005;26502;5.73802;0.512
20200719233752530_DDMTREBIC-R4_met.fits;1.92487;26516.6;5.7914;0.170667
20200719233755944_DDMTREBIC-R4_met.fits;1.82397;26544.4;4.49599;0.341333
20200719233804306_DDMTREBIC-R4_met.fits;2.00268;26502;4.38711;0.170667
20200719233813181_DDMTREBIC-R4_met.fits;2.58739;26481.4;7.67035;1.536
