# file name; noise; peak f.; mag.; duration
20200719095957842_DDMTREBIC-R4_met.fits;2.00391;26450.7;6.92749;0.170667
20200719100008082_DDMTREBIC-R4_met.fits;1.91118;26503.4;4.01031;0.341333
20200719100010813_DDMTREBIC-R4_met.fits;2.17128;26493.2;4.7514;0.170667
20200719100014397_DDMTREBIC-R4_met.fits;2.3203;26494.6;17.009;0.341333
20200719100019517_DDMTREBIC-R4_met.fits;1.54171;26481.4;3.67318;1.19467
20200719100023613_DDMTREBIC-R4_met.fits;2.06363;26509.3;12.6555;0.512
20200719100035389_DDMTREBIC-R4_met.fits;2.01445;26504.9;6.04679;0.170667
20200719100037437_DDMTREBIC-R4_met.fits;2.14056;26490.2;4.41874;0.170667
20200719100044605_DDMTREBIC-R4_met.fits;2.37207;26510.7;6.33159;0.341333
20200719100046824_DDMTREBIC-R4_met.fits;2.28986;26513.7;8.81526;0.682667
20200719100057064_DDMTREBIC-R4_met.fits;1.82575;26488.8;4.63136;0.170667
20200719100101501_DDMTREBIC-R4_met.fits;2.09226;26500.5;4.39598;0.170667
20200719100108328_DDMTREBIC-R4_met.fits;2.02179;26485.8;5.0333;0.170667
20200719100018322_DDMTREBIC-R4_snap.fits;2.02399;26523.9;1.58542;0
20200719100137853_DDMTREBIC-R4_met.fits;2.12649;26497.6;6.31741;5.46133
20200719100153896_DDMTREBIC-R4_met.fits;2.18782;26512.2;10.0694;0.512
20200719100159869_DDMTREBIC-R4_met.fits;2.03997;26493.2;4.80289;0.682667
20200719100211816_DDMTREBIC-R4_met.fits;1.75171;26509.3;8.25113;0.170667
20200719100118397_DDMTREBIC-R4_snap.fits;2.05301;26507.8;2.1361;0
20200719100219154_DDMTREBIC-R4_met.fits;2.00365;26519.5;24.2893;0.341333
20200719100230248_DDMTREBIC-R4_met.fits;1.70969;26500.5;14.5917;0.682667
20200719100249533_DDMTREBIC-R4_met.fits;2.05081;26485.8;4.10841;0.170667
20200719100252776_DDMTREBIC-R4_met.fits;2.02159;26494.6;6.41651;2.38933
20200719100258749_DDMTREBIC-R4_met.fits;2.28616;26513.7;4.75642;0.170667
20200719100218472_DDMTREBIC-R4_snap.fits;1.99218;26496.1;2.10814;0
20200719100318205_DDMTREBIC-R4_met.fits;1.88377;26502;26.0324;0.512
20200719100321448_DDMTREBIC-R4_met.fits;2.24719;26456.5;8.82726;0.170667
20200719100335954_DDMTREBIC-R4_met.fits;2.13877;26503.4;11.0022;0.512
20200719100342952_DDMTREBIC-R4_met.fits;1.61379;26477.1;4.2847;0.170667
20200719100355240_DDMTREBIC-R4_met.fits;1.97361;26463.9;7.27218;0.341333
20200719100318546_DDMTREBIC-R4_snap.fits;1.83132;26491.7;1.73769;0
20200719100419816_DDMTREBIC-R4_met.fits;2.16897;26509.3;5.82948;0.170667
20200719100423741_DDMTREBIC-R4_met.fits;1.87501;26518.1;4.60558;0.170667
20200719100430738_DDMTREBIC-R4_met.fits;2.04663;26507.8;5.71959;3.584
20200719100443880_DDMTREBIC-R4_met.fits;1.94655;26497.6;3.98345;0.170667
20200719100452754_DDMTREBIC-R4_met.fits;2.19362;26502;6.97239;0.341333
20200719100458728_DDMTREBIC-R4_met.fits;1.98747;26496.1;21.25;1.536
20200719100503336_DDMTREBIC-R4_met.fits;2.09195;26503.4;4.30794;4.94933
20200719100515794_DDMTREBIC-R4_met.fits;1.95499;26507.8;4.14586;0.170667
20200719100418621_DDMTREBIC-R4_snap.fits;1.75434;26537.1;2.03643;0
20200719100526376_DDMTREBIC-R4_met.fits;2.19535;26487.3;7.261;0.341333
20200719100531154_DDMTREBIC-R4_met.fits;1.92499;26507.8;4.45618;0.170667
20200719100538322_DDMTREBIC-R4_met.fits;2.24381;26485.8;5.95977;0.341333
20200719100542418_DDMTREBIC-R4_met.fits;1.88692;26519.5;5.75648;0.341333
20200719100544978_DDMTREBIC-R4_met.fits;2.19986;26499;9.55541;0.853333
20200719100558461_DDMTREBIC-R4_met.fits;1.85892;26528.3;4.27997;1.024
20200719100605800_DDMTREBIC-R4_met.fits;1.84422;26507.8;23.1916;0.341333
20200719100612285_DDMTREBIC-R4_met.fits;2.21045;26496.1;4.69371;0.170667
20200719100518696_DDMTREBIC-R4_snap.fits;2.33354;26523.9;1.92703;0
20200719100617405_DDMTREBIC-R4_met.fits;3.09588;26507.8;16.2445;0.341333
20200719100624061_DDMTREBIC-R4_met.fits;1.80394;26506.3;5.48068;1.19467
20200719100632082_DDMTREBIC-R4_met.fits;1.99408;26503.4;7.71075;0.170667
20200719100639421_DDMTREBIC-R4_met.fits;1.97801;26485.8;5.00828;0.170667
20200719100658877_DDMTREBIC-R4_met.fits;1.91353;26488.8;4.48919;0.170667
20200719100702461_DDMTREBIC-R4_met.fits;1.83546;26512.2;3.85353;0.170667
20200719100705874_DDMTREBIC-R4_met.fits;2.33478;26503.4;5.87828;0.341333
20200719100714237_DDMTREBIC-R4_met.fits;2.03701;26504.9;4.43638;0.512
20200719100618770_DDMTREBIC-R4_snap.fits;2.01778;26512.2;2.03227;0
20200719100717821_DDMTREBIC-R4_met.fits;1.70462;26512.2;10.2651;0.341333
20200719100721064_DDMTREBIC-R4_met.fits;2.01465;26500.5;19.464;0.512
20200719100729426_DDMTREBIC-R4_met.fits;2.08437;26482.9;4.23837;0.512
20200719100741714_DDMTREBIC-R4_met.fits;2.35585;26502;9.86211;2.38933
20200719100755026_DDMTREBIC-R4_met.fits;2.10624;26491.7;6.06059;0.341333
20200719100718845_DDMTREBIC-R4_snap.fits;2.02406;26497.6;13.6063;0
20200719100818237_DDMTREBIC-R4_met.fits;2.02406;26497.6;8.93013;0.341333
20200719100821309_DDMTREBIC-R4_met.fits;2.11709;26494.6;6.47821;0.170667
20200719100825234_DDMTREBIC-R4_met.fits;1.9755;26491.7;13.4374;0.682667
20200719100832232_DDMTREBIC-R4_met.fits;2.13154;26516.6;4.6074;0.170667
20200719100844008_DDMTREBIC-R4_met.fits;1.73464;26497.6;4.0414;3.41333
20200719100850322_DDMTREBIC-R4_met.fits;2.22501;26538.6;4.94801;2.21867
20200719100855784_DDMTREBIC-R4_met.fits;2.45796;26518.1;15.6564;1.024
20200719100858685_DDMTREBIC-R4_met.fits;1.99586;26532.7;4.17872;2.90133
20200719100818920_DDMTREBIC-R4_snap.fits;1.92925;26497.6;1.60611;0
20200719100916946_DDMTREBIC-R4_met.fits;1.8053;26513.7;10.3487;0.170667
20200719100919848_DDMTREBIC-R4_met.fits;2.0573;26500.5;8.22184;0.341333
20200719100924114_DDMTREBIC-R4_met.fits;1.81354;26515.1;5.85155;0.170667
20200719100926845_DDMTREBIC-R4_met.fits;2.08051;26484.4;5.1182;0.170667
20200719100934525_DDMTREBIC-R4_met.fits;2.24327;26504.9;10.3747;0.341333
20200719101001149_DDMTREBIC-R4_met.fits;1.9576;26506.3;3.9615;0.341333
20200719100918994_DDMTREBIC-R4_snap.fits;1.86849;26478.5;1.69846;0
20200719101017021_DDMTREBIC-R4_met.fits;1.96567;26482.9;7.43038;0.341333
20200719101021288_DDMTREBIC-R4_met.fits;1.90591;26504.9;4.3788;0.170667
20200719101035112_DDMTREBIC-R4_met.fits;1.61959;26503.4;32.9714;0.341333
20200719101038866_DDMTREBIC-R4_met.fits;2.04439;26502;8.29345;2.048
20200719101043986_DDMTREBIC-R4_met.fits;2.08744;26480;10.1022;0.170667
20200719101046888_DDMTREBIC-R4_met.fits;1.6948;26504.9;6.53844;0.341333
20200719101055933_DDMTREBIC-R4_met.fits;2.21651;26506.3;6.984;0.341333
20200719101019069_DDMTREBIC-R4_snap.fits;1.88148;26503.4;1.59712;0
20200719101118461_DDMTREBIC-R4_met.fits;1.88148;26503.4;3.8634;0.170667
20200719101123752_DDMTREBIC-R4_met.fits;2.13651;26526.9;7.8296;0.341333
20200719101129384_DDMTREBIC-R4_met.fits;2.16545;26506.3;6.20176;0.341333
20200719101138770_DDMTREBIC-R4_met.fits;2.10309;26500.5;9.11652;0.170667
20200719101146280_DDMTREBIC-R4_met.fits;1.98117;26504.9;4.86019;3.072
20200719101205565_DDMTREBIC-R4_met.fits;2.11253;26507.8;14.517;0.682667
20200719101214269_DDMTREBIC-R4_met.fits;2.02133;26518.1;4.19256;0.170667
20200719101119144_DDMTREBIC-R4_snap.fits;2.04344;26509.3;1.90368;0
20200719101223826_DDMTREBIC-R4_met.fits;1.90694;26504.9;6.01588;0.170667
20200719101228776_DDMTREBIC-R4_met.fits;1.85489;26503.4;4.15511;1.87733
20200719101235090_DDMTREBIC-R4_met.fits;2.41788;26500.5;5.17786;0.341333
20200719101245501_DDMTREBIC-R4_met.fits;2.0616;26506.3;4.66788;0.341333
20200719101249597_DDMTREBIC-R4_met.fits;1.84792;26487.3;3.87364;0.341333
20200719101304445_DDMTREBIC-R4_met.fits;1.90372;26496.1;4.58801;0.512
20200719101308200_DDMTREBIC-R4_met.fits;2.13107;26491.7;6.14831;0.512
20200719101219218_DDMTREBIC-R4_snap.fits;1.84428;26484.4;1.84268;0
20200719101323901_DDMTREBIC-R4_met.fits;1.95259;26459.5;5.52901;0.682667
20200719101337725_DDMTREBIC-R4_met.fits;2.70555;26480;19.036;0.341333
20200719101346941_DDMTREBIC-R4_met.fits;2.04904;26506.3;4.59971;0.853333
20200719101351208_DDMTREBIC-R4_met.fits;1.68876;26491.7;9.07578;0.341333
20200719101356328_DDMTREBIC-R4_met.fits;1.72962;26496.1;4.39244;0.853333
20200719101404008_DDMTREBIC-R4_met.fits;1.57148;26510.7;4.45236;0.853333
20200719101409810_DDMTREBIC-R4_met.fits;2.2488;26452.1;26.4273;0.512
20200719101415272_DDMTREBIC-R4_met.fits;1.43722;26485.8;3.12606;0.341333
20200719101319293_DDMTREBIC-R4_snap.fits;1.86469;26458;2.06048;0
20200719101420733_DDMTREBIC-R4_met.fits;1.58724;26499;3.24007;0.512
20200719101426877_DDMTREBIC-R4_met.fits;1.91703;26547.4;4.3201;0.341333
20200719101429437_DDMTREBIC-R4_met.fits;1.97516;26515.1;4.00866;0.170667
20200719101436946_DDMTREBIC-R4_met.fits;1.73984;26506.3;4.23789;0.170667
20200719101456061_DDMTREBIC-R4_met.fits;2.30396;26506.3;4.93356;0.170667
20200719101501181_DDMTREBIC-R4_met.fits;2.14063;26480;12.1628;0.341333
20200719101419368_DDMTREBIC-R4_snap.fits;1.84762;26494.6;1.50827;0
20200719101517394_DDMTREBIC-R4_met.fits;1.68679;26499;3.68243;0.170667
20200719101521149_DDMTREBIC-R4_met.fits;1.7878;26515.1;12.7575;0.512
20200719101529170_DDMTREBIC-R4_met.fits;1.85129;26450.7;5.21428;1.19467
20200719101541458_DDMTREBIC-R4_met.fits;2.02275;26502;7.43787;0.170667
20200719101548797_DDMTREBIC-R4_met.fits;2.05936;26510.7;11.1086;0.341333
20200719101556136_DDMTREBIC-R4_met.fits;2.08024;26503.4;7.11276;1.19467
20200719101519442_DDMTREBIC-R4_snap.fits;1.81905;26504.9;1.45478;0
20200719101619858_DDMTREBIC-R4_met.fits;2.00278;26506.3;4.98648;0.170667
20200719101622248_DDMTREBIC-R4_met.fits;2.13379;26491.7;10.5628;3.41333
20200719101633682_DDMTREBIC-R4_met.fits;2.14621;26499;5.41295;0.341333
20200719101639656_DDMTREBIC-R4_met.fits;1.96422;26500.5;9.88583;0.341333
20200719101644264_DDMTREBIC-R4_met.fits;1.55482;26502;5.04188;0.341333
20200719101652626_DDMTREBIC-R4_met.fits;1.78165;26491.7;3.97237;0.512
20200719101701501_DDMTREBIC-R4_met.fits;2.08031;26502;8.26839;0.170667
20200719101705085_DDMTREBIC-R4_met.fits;1.70482;26496.1;3.87738;6.31467
20200719101619517_DDMTREBIC-R4_snap.fits;2.1546;26485.8;1.74801;0
20200719101747922_DDMTREBIC-R4_met.fits;1.74925;26494.6;4.75161;0.341333
20200719101807720_DDMTREBIC-R4_met.fits;2.03508;26491.7;4.99588;0.341333
20200719101719592_DDMTREBIC-R4_snap.fits;2.14416;26452.1;1.86359;0
20200719101817277_DDMTREBIC-R4_met.fits;2.08447;26526.9;7.23924;0.341333
20200719101819666_DDMTREBIC-R4_met.fits;1.53631;26510.7;4.98047;0.170667
20200719101825298_DDMTREBIC-R4_met.fits;1.80156;26485.8;5.85009;0.170667
20200719101832466_DDMTREBIC-R4_met.fits;2.1999;26499;5.19022;0.170667
20200719101835026_DDMTREBIC-R4_met.fits;2.19567;26482.9;8.86906;0.170667
20200719101844754_DDMTREBIC-R4_met.fits;2.02644;26497.6;5.65139;0.341333
20200719101903186_DDMTREBIC-R4_met.fits;1.74383;26497.6;4.2542;1.87733
20200719101907624_DDMTREBIC-R4_met.fits;2.33725;26506.3;8.41012;0.170667
20200719101914109_DDMTREBIC-R4_met.fits;1.80475;26484.4;3.98834;0.170667
20200719101819666_DDMTREBIC-R4_snap.fits;1.98253;26531.2;1.79862;0
20200719101919912_DDMTREBIC-R4_met.fits;1.98853;26515.1;11.9688;0.170667
20200719101931858_DDMTREBIC-R4_met.fits;1.603;26504.9;3.38103;0.170667
20200719101945170_DDMTREBIC-R4_met.fits;1.88858;26504.9;6.73245;1.19467
20200719101950802_DDMTREBIC-R4_met.fits;2.04845;26491.7;9.18104;0.170667
20200719101919741_DDMTREBIC-R4_snap.fits;1.94918;26502;5.64022;0
20200719102018109_DDMTREBIC-R4_met.fits;2.04296;26480;9.88372;1.36533
20200719102023912_DDMTREBIC-R4_met.fits;1.82076;26499;3.8852;0.170667
20200719102029032_DDMTREBIC-R4_met.fits;1.67429;26496.1;3.71196;0.170667
20200719102046610_DDMTREBIC-R4_met.fits;1.86281;26509.3;94.6931;0.512
20200719102053437_DDMTREBIC-R4_met.fits;1.70591;26502;16.8361;0.512
20200719102057533_DDMTREBIC-R4_met.fits;1.78368;26494.6;4.22725;4.096
20200719102108626_DDMTREBIC-R4_met.fits;1.98449;26482.9;3.99034;0.170667
20200719102110674_DDMTREBIC-R4_met.fits;2.02908;26494.6;5.79187;0.512
20200719102116818_DDMTREBIC-R4_met.fits;1.89496;26521;5.96963;0.170667
20200719102019816_DDMTREBIC-R4_snap.fits;1.95158;26485.8;1.45009;0
20200719102122792_DDMTREBIC-R4_met.fits;1.79258;26506.3;5.80675;0.341333
20200719102133885_DDMTREBIC-R4_met.fits;1.71881;26509.3;16.4502;0.341333
20200719102152658_DDMTREBIC-R4_met.fits;2.00702;26499;10.4296;0.682667
20200719102156413_DDMTREBIC-R4_met.fits;2.16701;26482.9;7.20938;0.341333
20200719102207165_DDMTREBIC-R4_met.fits;2.03611;26502;6.22947;0.170667
20200719102216893_DDMTREBIC-R4_met.fits;1.97281;26497.6;7.4747;0.341333
20200719102119890_DDMTREBIC-R4_snap.fits;1.92196;26465.3;1.54005;0
20200719102223037_DDMTREBIC-R4_met.fits;1.89493;26507.8;9.51345;0.512
20200719102234642_DDMTREBIC-R4_met.fits;1.79995;26544.4;4.24785;1.36533
20200719102240104_DDMTREBIC-R4_met.fits;2.10291;26547.4;19.6249;0.512
20200719102249832_DDMTREBIC-R4_met.fits;1.93627;26484.4;6.21732;0.170667
20200719102253586_DDMTREBIC-R4_met.fits;2.17152;26487.3;4.38334;1.36533
20200719102257170_DDMTREBIC-R4_met.fits;1.84631;26472.7;3.69701;0.170667
20200719102308264_DDMTREBIC-R4_met.fits;1.94026;26472.7;6.81418;0.170667
20200719102316626_DDMTREBIC-R4_met.fits;1.69873;26477.1;4.89183;0.170667
20200719102219965_DDMTREBIC-R4_snap.fits;2.07376;26504.9;1.98519;0
20200719102339154_DDMTREBIC-R4_met.fits;1.70814;26491.7;3.65971;0.170667
20200719102341714_DDMTREBIC-R4_met.fits;1.77045;26488.8;10.9515;0.341333
20200719102344786_DDMTREBIC-R4_met.fits;1.66527;26504.9;3.40024;0.341333
20200719102405608_DDMTREBIC-R4_met.fits;1.65698;26460.9;4.45714;0.512
20200719102410386_DDMTREBIC-R4_met.fits;2.23377;26529.8;4.47133;1.70667
20200719102320040_DDMTREBIC-R4_snap.fits;1.8653;26502;1.54312;0
20200719102418578_DDMTREBIC-R4_met.fits;1.90468;26484.4;7.62061;0.512
20200719102453224_DDMTREBIC-R4_met.fits;2.19722;26521;5.6195;0.512
20200719102501245_DDMTREBIC-R4_met.fits;1.88191;26506.3;4.89555;0.170667
20200719102505682_DDMTREBIC-R4_met.fits;1.81618;26512.2;27.931;0.341333
20200719102420114_DDMTREBIC-R4_snap.fits;1.92995;26491.7;3.06044;0
20200719102519336_DDMTREBIC-R4_met.fits;2.11258;26490.2;12.7453;0.682667
20200719102525309_DDMTREBIC-R4_met.fits;1.91902;26516.6;7.83312;0.170667
20200719102528893_DDMTREBIC-R4_met.fits;1.91117;26519.5;3.85242;1.70667
20200719102546301_DDMTREBIC-R4_met.fits;2.0214;26499;4.68995;1.36533
20200719102557906_DDMTREBIC-R4_met.fits;1.74044;26499;4.31717;0.341333
20200719102606098_DDMTREBIC-R4_met.fits;1.89426;26499;8.24624;0.512
20200719102609853_DDMTREBIC-R4_met.fits;1.90891;26487.3;8.78834;0.170667
20200719102520189_DDMTREBIC-R4_snap.fits;1.81613;26537.1;2.02428;0
20200719102620776_DDMTREBIC-R4_met.fits;2.0162;26510.7;5.42707;2.048
20200719102625384_DDMTREBIC-R4_met.fits;1.96713;26487.3;6.52881;0.341333
20200719102628797_DDMTREBIC-R4_met.fits;2.27208;26506.3;5.26756;0.170667
20200719102638013_DDMTREBIC-R4_met.fits;1.79199;26475.6;4.3868;0.170667
20200719102645181_DDMTREBIC-R4_met.fits;1.71494;26507.8;5.20152;0.341333
20200719102651154_DDMTREBIC-R4_met.fits;2.062;26485.8;4.26475;1.87733
20200719102656445_DDMTREBIC-R4_met.fits;2.12178;26496.1;4.35948;0.170667
20200719102703613_DDMTREBIC-R4_met.fits;1.82753;26490.2;3.69454;0.170667
20200719102709586_DDMTREBIC-R4_met.fits;1.75906;26480;6.56703;0.341333
20200719102714194_DDMTREBIC-R4_met.fits;2.28901;26503.4;7.53625;1.87733
20200719102620264_DDMTREBIC-R4_snap.fits;1.88083;26469.7;1.39842;0
20200719102728360_DDMTREBIC-R4_met.fits;1.98758;26521;13.7124;0.512
20200719102735528_DDMTREBIC-R4_met.fits;2.27646;26521;14.2796;0.341333
20200719102741501_DDMTREBIC-R4_met.fits;1.90452;26523.9;6.42781;1.536
20200719102800445_DDMTREBIC-R4_met.fits;2.33282;26497.6;5.74803;0.170667
20200719102811368_DDMTREBIC-R4_met.fits;1.78145;26503.4;4.02786;3.072
20200719102720338_DDMTREBIC-R4_snap.fits;2.05113;26480;2.09683;0
20200719102818706_DDMTREBIC-R4_met.fits;2.3863;26512.2;5.78017;0.170667
20200719102823485_DDMTREBIC-R4_met.fits;1.99179;26503.4;4.06936;0.170667
20200719102826898_DDMTREBIC-R4_met.fits;1.69868;26471.2;7.39259;0.853333
20200719102834066_DDMTREBIC-R4_met.fits;1.86118;26474.1;8.61691;2.90133
20200719102841746_DDMTREBIC-R4_met.fits;2.04268;26502;9.04921;1.19467
20200719102855741_DDMTREBIC-R4_met.fits;2.40297;26493.2;8.89692;0.170667
20200719102858472_DDMTREBIC-R4_met.fits;1.84723;26509.3;4.31986;0.682667
20200719102903080_DDMTREBIC-R4_met.fits;2.13599;26499;5.70347;0.341333
20200719102908200_DDMTREBIC-R4_met.fits;2.03334;26496.1;4.4313;0.170667
20200719102820413_DDMTREBIC-R4_snap.fits;1.84654;26488.8;1.52969;0
20200719102940456_DDMTREBIC-R4_met.fits;2.11934;26510.7;5.92939;1.70667
20200719102956840_DDMTREBIC-R4_met.fits;1.66397;26488.8;10.1105;0.512
20200719103003496_DDMTREBIC-R4_met.fits;2.23909;26521;14.2541;0.512
20200719103012712_DDMTREBIC-R4_met.fits;2.45049;26482.9;6.52147;0.170667
20200719102920488_DDMTREBIC-R4_snap.fits;2.24818;26499;2.29012;0
20200719103023464_DDMTREBIC-R4_met.fits;2.02543;26510.7;5.62531;0.170667
20200719103033533_DDMTREBIC-R4_met.fits;2.1916;26499;17.2392;0.512
20200719103036776_DDMTREBIC-R4_met.fits;2.56189;26488.8;5.13951;1.36533
20200719103041896_DDMTREBIC-R4_met.fits;2.04725;26509.3;4.69332;0.170667
20200719103058280_DDMTREBIC-R4_met.fits;2.40137;26468.3;4.89533;0.341333
20200719103100498_DDMTREBIC-R4_met.fits;2.06226;26485.8;4.55561;0.170667
20200719103020562_DDMTREBIC-R4_snap.fits;2.17321;26471.2;2.41103;0
20200719103142653_DDMTREBIC-R4_met.fits;2.05826;26503.4;5.89082;0.170667
20200719103146237_DDMTREBIC-R4_met.fits;1.88736;26500.5;5.60679;0.341333
20200719103200914_DDMTREBIC-R4_met.fits;2.39177;26482.9;5.45704;0.170667
20200719103205522_DDMTREBIC-R4_met.fits;1.83698;26488.8;14.4727;0.341333
20200719103211154_DDMTREBIC-R4_met.fits;1.89334;26471.2;4.19595;0.170667
20200719103120637_DDMTREBIC-R4_snap.fits;1.96416;26515.1;1.67586;0
20200719103216786_DDMTREBIC-R4_met.fits;1.70845;26509.3;4.95873;2.38933
20200719103224296_DDMTREBIC-R4_met.fits;2.05576;26499;4.38379;2.21867
20200719103233512_DDMTREBIC-R4_met.fits;2.37459;26502;8.44816;1.70667
20200719103243922_DDMTREBIC-R4_met.fits;2.06003;26502;20.619;0.682667
20200719103248701_DDMTREBIC-R4_met.fits;2.06611;26519.5;4.71935;2.73067
20200719103258770_DDMTREBIC-R4_met.fits;1.89576;26502;18.7851;0.682667
20200719103301330_DDMTREBIC-R4_met.fits;1.81956;26491.7;19.1815;0.341333
20200719103313448_DDMTREBIC-R4_met.fits;2.07517;26525.4;5.69202;0.682667
20200719103317544_DDMTREBIC-R4_met.fits;2.02299;26487.3;5.42101;0.341333
20200719103220712_DDMTREBIC-R4_snap.fits;1.99101;26449.2;1.83361;0
20200719103400722_DDMTREBIC-R4_met.fits;1.7746;26504.9;5.05115;0.170667
20200719103320786_DDMTREBIC-R4_snap.fits;2.13977;26452.1;1.53864;0
20200719103419837_DDMTREBIC-R4_met.fits;2.22887;26506.3;6.21824;0.170667
20200719103444242_DDMTREBIC-R4_met.fits;2.04176;26510.7;4.57902;0.682667
20200719103454653_DDMTREBIC-R4_met.fits;1.87296;26493.2;21.6876;0.341333
20200719103503016_DDMTREBIC-R4_met.fits;2.07527;26504.9;4.8942;0.341333
20200719103505234_DDMTREBIC-R4_met.fits;1.7846;26497.6;4.62982;0.170667
20200719103507453_DDMTREBIC-R4_met.fits;1.60537;26509.3;3.346;0.170667
20200719103511720_DDMTREBIC-R4_met.fits;1.91336;26521;4.40887;0.170667
20200719103516157_DDMTREBIC-R4_met.fits;1.9438;26502;4.89907;0.170667
20200719103420861_DDMTREBIC-R4_snap.fits;2.12635;26531.2;1.45643;0
20200719103536637_DDMTREBIC-R4_met.fits;1.9752;26496.1;5.67585;0.170667
20200719103551144_DDMTREBIC-R4_met.fits;2.00785;26458;4.63481;0.170667
20200719103555069_DDMTREBIC-R4_met.fits;1.99035;26502;4.81977;0.341333
20200719103559506_DDMTREBIC-R4_met.fits;2.10402;26490.2;6.01349;1.87733
20200719103604797_DDMTREBIC-R4_met.fits;2.3227;26502;5.24263;0.170667
20200719103612818_DDMTREBIC-R4_met.fits;1.92277;26494.6;12.5081;0.170667
20200719103520936_DDMTREBIC-R4_snap.fits;1.7549;26525.4;1.81733;0
20200719103627154_DDMTREBIC-R4_met.fits;2.00747;26516.6;6.13337;1.36533
20200719103631592_DDMTREBIC-R4_met.fits;1.63748;26509.3;3.91837;0.170667
20200719103635176_DDMTREBIC-R4_met.fits;1.73261;26506.3;4.21326;1.024
20200719103643197_DDMTREBIC-R4_met.fits;1.92656;26513.7;6.33507;0.682667
20200719103651389_DDMTREBIC-R4_met.fits;1.47652;26506.3;4.38802;0.170667
20200719103654632_DDMTREBIC-R4_met.fits;1.75279;26493.2;5.03141;0.170667
20200719103659752_DDMTREBIC-R4_met.fits;1.82735;26491.7;4.05629;0.170667
20200719103707261_DDMTREBIC-R4_met.fits;1.68854;26488.8;9.82481;1.024
20200719103713234_DDMTREBIC-R4_met.fits;1.70936;26504.9;4.30921;0.341333
20200719103717842_DDMTREBIC-R4_met.fits;1.89569;26490.2;3.94639;0.682667
20200719103621010_DDMTREBIC-R4_snap.fits;2.05431;26532.7;1.30366;0
20200719103728082_DDMTREBIC-R4_met.fits;2.09604;26478.5;4.84805;0.170667
20200719103734226_DDMTREBIC-R4_met.fits;1.95232;26506.3;7.18889;0.170667
20200719103736616_DDMTREBIC-R4_met.fits;1.95172;26496.1;5.11132;0.170667
20200719103739005_DDMTREBIC-R4_met.fits;2.00413;26547.4;6.54078;1.87733
20200719103753682_DDMTREBIC-R4_met.fits;1.81359;26493.2;5.97094;0.170667
20200719103721085_DDMTREBIC-R4_snap.fits;1.86126;26449.2;1.73264;0
20200719103824232_DDMTREBIC-R4_met.fits;2.17235;26507.8;5.32678;0.341333
20200719103829352_DDMTREBIC-R4_met.fits;1.81131;26500.5;4.20452;0.682667
20200719103834813_DDMTREBIC-R4_met.fits;2.06017;26484.4;15.7455;0.341333
20200719103838909_DDMTREBIC-R4_met.fits;2.19303;26500.5;6.82259;0.682667
20200719103843176_DDMTREBIC-R4_met.fits;2.1328;26504.9;8.05772;1.19467
20200719103848466_DDMTREBIC-R4_met.fits;1.79015;26503.4;3.87176;0.170667
20200719103856488_DDMTREBIC-R4_met.fits;1.91645;26456.5;4.21928;0.512
20200719103859901_DDMTREBIC-R4_met.fits;1.85484;26500.5;8.58175;0.170667
20200719103911165_DDMTREBIC-R4_met.fits;2.07429;26494.6;5.92462;0.341333
20200719103918504_DDMTREBIC-R4_met.fits;1.97098;26466.8;7.14088;0.341333
20200719103821160_DDMTREBIC-R4_snap.fits;1.96117;26465.3;1.41628;0
20200719103923453_DDMTREBIC-R4_met.fits;1.74719;26488.8;4.60106;0.170667
20200719103929597_DDMTREBIC-R4_met.fits;1.90104;26493.2;12.6661;0.170667
20200719103931645_DDMTREBIC-R4_met.fits;2.2115;26460.9;4.83631;0.170667
20200719103935058_DDMTREBIC-R4_met.fits;1.90872;26500.5;5.1806;0.170667
20200719103941885_DDMTREBIC-R4_met.fits;1.72134;26516.6;5.86093;0.170667
20200719103958440_DDMTREBIC-R4_met.fits;2.11213;26503.4;4.93253;0.170667
20200719104001170_DDMTREBIC-R4_met.fits;1.81227;26487.3;3.86027;0.170667
20200719103921234_DDMTREBIC-R4_snap.fits;1.87858;26471.2;1.61834;0
20200719104018920_DDMTREBIC-R4_met.fits;1.83985;26507.8;4.48039;0.170667
20200719104028989_DDMTREBIC-R4_met.fits;1.45055;26516.6;3.19711;1.19467
20200719104041277_DDMTREBIC-R4_met.fits;2.06194;26513.7;4.3149;0.170667
20200719104052882_DDMTREBIC-R4_met.fits;2.08474;26475.6;35.5406;0.341333
20200719104021309_DDMTREBIC-R4_snap.fits;1.49778;26532.7;2.71798;0
20200719104119336_DDMTREBIC-R4_met.fits;2.09314;26491.7;12.8676;2.56
20200719104126504_DDMTREBIC-R4_met.fits;1.70243;26490.2;4.16377;1.70667
20200719104135549_DDMTREBIC-R4_met.fits;1.85187;26500.5;4.82343;0.170667
20200719104144082_DDMTREBIC-R4_met.fits;1.87959;26477.1;9.63254;2.048
20200719104152274_DDMTREBIC-R4_met.fits;2.06314;26499;10.1506;0.341333
20200719104159784_DDMTREBIC-R4_met.fits;1.65743;26503.4;5.53921;0.853333
20200719104206610_DDMTREBIC-R4_met.fits;1.99967;26494.6;11.1354;0.512
20200719104213437_DDMTREBIC-R4_met.fits;2.49262;26494.6;11.5681;1.70667
20200719104121384_DDMTREBIC-R4_snap.fits;1.93139;26506.3;7.72304;0
20200719104220776_DDMTREBIC-R4_met.fits;1.93139;26506.3;7.72304;0.341333
