# file name; noise; peak f.; mag.; duration
20200719140049042_DDMTREBIC-R4_met.fits;1.88347;26503.4;5.00294;0.341333
20200719140059794_DDMTREBIC-R4_met.fits;1.67374;26499;4.04334;0.341333
20200719140131197_DDMTREBIC-R4_met.fits;1.82805;26512.2;4.44075;0.170667
20200719140036242_DDMTREBIC-R4_snap.fits;2.21445;26450.7;2.34076;0
20200719140146728_DDMTREBIC-R4_met.fits;2.17284;26532.7;7.49146;0.341333
20200719140152360_DDMTREBIC-R4_met.fits;1.63839;26513.7;3.33392;0.170667
20200719140205672_DDMTREBIC-R4_met.fits;2.22196;26494.6;5.46917;4.096
20200719140215229_DDMTREBIC-R4_met.fits;1.92341;26496.1;5.55093;0.170667
20200719140226493_DDMTREBIC-R4_met.fits;1.87148;26497.6;3.97824;0.170667
20200719140136317_DDMTREBIC-R4_snap.fits;2.42598;26499;2.50069;0
20200719140243560_DDMTREBIC-R4_met.fits;1.86419;26515.1;4.54781;0.341333
20200719140249362_DDMTREBIC-R4_met.fits;1.86;26504.9;6.12856;0.341333
20200719140253629_DDMTREBIC-R4_met.fits;1.9944;26502;14.3355;0.341333
20200719140302333_DDMTREBIC-R4_met.fits;1.84675;26500.5;18.2603;0.682667
20200719140312744_DDMTREBIC-R4_met.fits;2.06276;26515.1;6.05846;0.512
20200719140324520_DDMTREBIC-R4_met.fits;2.26108;26519.5;21.9836;0.512
20200719140236392_DDMTREBIC-R4_snap.fits;2.00731;26485.8;1.8766;0
20200719140338344_DDMTREBIC-R4_met.fits;1.88784;26502;6.64919;0.341333
20200719140348072_DDMTREBIC-R4_met.fits;2.05111;26518.1;4.93449;0.341333
20200719140353192_DDMTREBIC-R4_met.fits;1.76233;26522.5;3.7385;0.170667
20200719140359506_DDMTREBIC-R4_met.fits;1.64167;26478.5;3.31034;0.170667
20200719140408722_DDMTREBIC-R4_met.fits;1.77108;26491.7;11.1275;0.170667
20200719140419645_DDMTREBIC-R4_met.fits;1.5871;26503.4;3.28501;0.853333
20200719140336466_DDMTREBIC-R4_snap.fits;2.16574;26474.1;1.56095;0
20200719140435176_DDMTREBIC-R4_met.fits;1.8195;26540;13.9739;0.512
20200719140443368_DDMTREBIC-R4_met.fits;1.70066;26529.8;27.2575;0.341333
20200719140449170_DDMTREBIC-R4_met.fits;1.93883;26525.4;4.2408;0.170667
20200719140509650_DDMTREBIC-R4_met.fits;1.94769;26502;7.93338;0.341333
20200719140530130_DDMTREBIC-R4_met.fits;2.3034;26453.6;8.0502;0.170667
20200719140436541_DDMTREBIC-R4_snap.fits;3.48825;26490.2;4.06327;0
20200719140547197_DDMTREBIC-R4_met.fits;1.93671;26497.6;6.46022;0.341333
20200719140603410_DDMTREBIC-R4_met.fits;1.738;26496.1;5.73821;0.170667
20200719140610578_DDMTREBIC-R4_met.fits;1.85257;26491.7;18.145;0.512
20200719140613480_DDMTREBIC-R4_met.fits;1.91793;26502;5.78112;0.170667
20200719140536616_DDMTREBIC-R4_snap.fits;2.33863;26450.7;1.88817;0
20200719140638909_DDMTREBIC-R4_met.fits;1.88071;26493.2;11.1063;0.341333
20200719140648296_DDMTREBIC-R4_met.fits;1.65809;26518.1;3.44952;0.170667
20200719140712701_DDMTREBIC-R4_met.fits;2.0045;26513.7;9.36998;0.682667
20200719140727720_DDMTREBIC-R4_met.fits;2.17678;26491.7;22.2794;1.536
20200719140636690_DDMTREBIC-R4_snap.fits;1.78928;26481.4;1.78483;0
20200719140801341_DDMTREBIC-R4_met.fits;2.00008;26487.3;6.24601;0.170667
20200719140804413_DDMTREBIC-R4_met.fits;1.76993;26502;9.74112;1.024
20200719140810216_DDMTREBIC-R4_met.fits;2.63687;26496.1;57.5483;0.853333
20200719140736765_DDMTREBIC-R4_snap.fits;1.85527;26472.7;1.94052;0
20200719140838546_DDMTREBIC-R4_met.fits;1.81144;26496.1;3.77873;0.170667
20200719140852882_DDMTREBIC-R4_met.fits;1.69282;26504.9;4.53871;0.341333
20200719140858344_DDMTREBIC-R4_met.fits;2.24138;26507.8;12.3088;0.341333
20200719140903464_DDMTREBIC-R4_met.fits;1.77104;26490.2;5.21102;0.170667
20200719140909266_DDMTREBIC-R4_met.fits;1.72992;26507.8;9.8711;1.19467
20200719140913021_DDMTREBIC-R4_met.fits;2.24254;26507.8;6.37239;0.170667
20200719140928722_DDMTREBIC-R4_met.fits;2.85036;26529.8;5.86988;0.170667
20200719140836840_DDMTREBIC-R4_snap.fits;1.85314;26469.7;1.32243;0
20200719140945106_DDMTREBIC-R4_met.fits;2.2447;26512.2;6.13991;0.170667
20200719140955346_DDMTREBIC-R4_met.fits;1.88598;26502;7.78839;0.682667
20200719141000466_DDMTREBIC-R4_met.fits;1.78523;26494.6;4.4844;0.170667
20200719141004050_DDMTREBIC-R4_met.fits;1.66462;26497.6;3.40045;0.170667
20200719141018898_DDMTREBIC-R4_met.fits;1.96403;26496.1;5.05083;0.682667
20200719141028456_DDMTREBIC-R4_met.fits;1.91908;26513.7;4.60832;0.853333
20200719140936914_DDMTREBIC-R4_snap.fits;1.79096;26502;1.95592;0
20200719141053373_DDMTREBIC-R4_met.fits;1.81134;26488.8;4.16627;0.170667
20200719141115730_DDMTREBIC-R4_met.fits;2.48366;26488.8;6.28944;0.170667
20200719141119826_DDMTREBIC-R4_met.fits;1.91115;26512.2;19.9776;0.341333
20200719141036989_DDMTREBIC-R4_snap.fits;2.36769;26469.7;1.89075;0
20200719141141160_DDMTREBIC-R4_met.fits;1.8881;26496.1;14.2032;0.341333
20200719141222120_DDMTREBIC-R4_met.fits;2.15883;26509.3;5.76256;0.341333
20200719141234066_DDMTREBIC-R4_met.fits;1.69421;26496.1;3.77982;0.512
20200719141137064_DDMTREBIC-R4_snap.fits;2.16112;26484.4;1.73587;0
20200719141253693_DDMTREBIC-R4_met.fits;1.70987;26471.2;4.29891;0.170667
20200719141313661_DDMTREBIC-R4_met.fits;1.86222;26531.2;6.12749;0.170667
20200719141317928_DDMTREBIC-R4_met.fits;3.12948;26488.8;10.13;0.341333
20200719141325437_DDMTREBIC-R4_met.fits;2.04461;26488.8;5.37116;0.170667
20200719141237138_DDMTREBIC-R4_snap.fits;2.14479;26466.8;1.7171;0
20200719141341309_DDMTREBIC-R4_met.fits;2.23145;26496.1;4.80157;0.170667
20200719141344040_DDMTREBIC-R4_met.fits;2.15816;26494.6;4.59988;0.170667
20200719141405714_DDMTREBIC-R4_met.fits;1.75554;26494.6;10.5964;0.341333
20200719141337213_DDMTREBIC-R4_snap.fits;2.10871;26509.3;1.69056;0
20200719141437458_DDMTREBIC-R4_met.fits;2.41338;26499;5.22406;0.341333
20200719141449917_DDMTREBIC-R4_met.fits;1.73683;26509.3;6.11802;0.341333
20200719141454013_DDMTREBIC-R4_met.fits;1.78122;26521;6.97631;0.170667
20200719141437288_DDMTREBIC-R4_snap.fits;1.95472;26484.4;4.67346;0
20200719141536850_DDMTREBIC-R4_met.fits;2.06863;26484.4;4.67346;0.341333
20200719141547261_DDMTREBIC-R4_met.fits;2.1211;26497.6;9.41455;0.170667
20200719141624637_DDMTREBIC-R4_met.fits;2.12997;26485.8;4.90177;0.341333
20200719141628904_DDMTREBIC-R4_met.fits;2.19222;26504.9;10.1523;0.682667
20200719141632146_DDMTREBIC-R4_met.fits;1.96316;26488.8;4.42717;0.170667
20200719141537362_DDMTREBIC-R4_snap.fits;2.05551;26469.7;1.90033;0
20200719141637608_DDMTREBIC-R4_met.fits;2.0619;26499;11.1143;0.341333
20200719141647336_DDMTREBIC-R4_met.fits;2.14542;26484.4;5.25671;0.341333
20200719141652797_DDMTREBIC-R4_met.fits;1.65606;26503.4;3.34843;0.170667
20200719141710205_DDMTREBIC-R4_met.fits;1.76811;26484.4;3.64824;0.170667
20200719141724029_DDMTREBIC-R4_met.fits;2.1957;26500.5;6.57226;0.170667
20200719141730173_DDMTREBIC-R4_met.fits;2.03125;26493.2;4.20848;0.170667
20200719141637437_DDMTREBIC-R4_snap.fits;1.98786;26494.6;2.14565;0
20200719141742802_DDMTREBIC-R4_met.fits;2.03339;26499;6.72269;0.341333
20200719141746898_DDMTREBIC-R4_met.fits;2.04226;26485.8;7.97617;0.512
20200719141800381_DDMTREBIC-R4_met.fits;2.15988;26494.6;7.40367;0.341333
20200719141811474_DDMTREBIC-R4_met.fits;2.07033;26507.8;6.93004;0.170667
20200719141825981_DDMTREBIC-R4_met.fits;1.72102;26509.3;3.58436;0.170667
20200719141737512_DDMTREBIC-R4_snap.fits;1.85306;26490.2;5.7537;0
20200719141835709_DDMTREBIC-R4_met.fits;1.7633;26491.7;3.86282;1.536
20200719141907794_DDMTREBIC-R4_met.fits;2.21958;26490.2;12.3759;1.70667
20200719141931176_DDMTREBIC-R4_met.fits;2.23801;26491.7;9.7088;0.512
20200719141934077_DDMTREBIC-R4_met.fits;1.81135;26512.2;4.84603;0.170667
20200719141837586_DDMTREBIC-R4_snap.fits;1.95489;26504.9;1.76651;0
20200719141941928_DDMTREBIC-R4_met.fits;1.78294;26499;19.8513;0.341333
20200719141949096_DDMTREBIC-R4_met.fits;1.81454;26507.8;14.3562;0.341333
20200719141959677_DDMTREBIC-R4_met.fits;1.95167;26496.1;12.0924;0.341333
20200719142005138_DDMTREBIC-R4_met.fits;2.2637;26516.6;5.45865;0.512
20200719142033128_DDMTREBIC-R4_met.fits;2.16421;26509.3;8.92208;0.341333
20200719141937661_DDMTREBIC-R4_snap.fits;1.76825;26503.4;1.65001;0
20200719142035346_DDMTREBIC-R4_met.fits;2.21449;26494.6;10.7843;0.512
20200719142047464_DDMTREBIC-R4_met.fits;1.77319;26507.8;5.67661;0.341333
20200719142056168_DDMTREBIC-R4_met.fits;2.07323;26482.9;5.43107;0.170667
20200719142058557_DDMTREBIC-R4_met.fits;2.12451;26500.5;8.05928;0.341333
20200719142131837_DDMTREBIC-R4_met.fits;2.11204;26502;4.46472;0.341333
20200719142037736_DDMTREBIC-R4_snap.fits;2.07093;26494.6;15.2433;0
20200719142136957_DDMTREBIC-R4_met.fits;1.84873;26496.1;5.62802;0.512
20200719142142077_DDMTREBIC-R4_met.fits;1.42966;26499;5.08007;0.170667
20200719142145661_DDMTREBIC-R4_met.fits;1.8147;26507.8;8.92566;0.341333
20200719142150269_DDMTREBIC-R4_met.fits;2.01054;26509.3;13.6905;1.87733
20200719142159485_DDMTREBIC-R4_met.fits;1.96544;26499;8.42121;2.90133
20200719142223208_DDMTREBIC-R4_met.fits;1.73223;26488.8;3.68515;0.341333
20200719142226109_DDMTREBIC-R4_met.fits;2.94205;26504.9;36.9823;0.512
20200719142137810_DDMTREBIC-R4_snap.fits;2.0156;26529.8;1.91969;0
20200719142240616_DDMTREBIC-R4_met.fits;1.91276;26541.5;4.34775;0.170667
20200719142237885_DDMTREBIC-R4_snap.fits;2.87719;26485.8;1.80034;0
20200719142336082_DDMTREBIC-R4_met.fits;1.95584;26504.9;4.25857;0.170667
20200719142341032_DDMTREBIC-R4_met.fits;1.94411;26500.5;4.03516;2.21867
20200719142358781_DDMTREBIC-R4_met.fits;2.13676;26494.6;4.35857;0.170667
20200719142416189_DDMTREBIC-R4_met.fits;1.74115;26509.3;5.36701;0.170667
20200719142421480_DDMTREBIC-R4_met.fits;1.96848;26519.5;4.92303;0.512
20200719142428648_DDMTREBIC-R4_met.fits;2.08378;26510.7;7.53297;0.170667
20200719142337960_DDMTREBIC-R4_snap.fits;2.26111;26449.2;1.71445;0
20200719142441789_DDMTREBIC-R4_met.fits;2.08689;26504.9;4.39248;0.170667
20200719142445714_DDMTREBIC-R4_met.fits;2.00048;26513.7;4.50234;0.512
20200719142500392_DDMTREBIC-R4_met.fits;1.97816;26518.1;7.16678;0.341333
20200719142511997_DDMTREBIC-R4_met.fits;1.87643;26490.2;4.61233;0.170667
20200719142517117_DDMTREBIC-R4_met.fits;2.17278;26499;6.01054;0.512
20200719142527698_DDMTREBIC-R4_met.fits;2.21919;26512.2;6.73469;0.682667
20200719142438034_DDMTREBIC-R4_snap.fits;2.32771;26500.5;1.90491;0
20200719142547837_DDMTREBIC-R4_met.fits;1.96431;26509.3;4.78405;0.170667
20200719142559954_DDMTREBIC-R4_met.fits;2.11156;26512.2;7.95456;0.170667
20200719142603538_DDMTREBIC-R4_met.fits;2.12191;26526.9;8.11439;0.341333
20200719142615314_DDMTREBIC-R4_met.fits;1.80249;26507.8;3.74321;0.170667
20200719142630162_DDMTREBIC-R4_met.fits;2.09709;26497.6;4.2826;0.170667
20200719142634088_DDMTREBIC-R4_met.fits;1.99321;26493.2;7.26692;0.170667
20200719142538109_DDMTREBIC-R4_snap.fits;1.85033;26465.3;1.66709;0
20200719142639037_DDMTREBIC-R4_met.fits;1.97107;26523.9;5.02439;1.19467
20200719142642792_DDMTREBIC-R4_met.fits;1.65145;26507.8;4.30522;0.170667
20200719142726312_DDMTREBIC-R4_met.fits;2.00355;26497.6;4.46058;0.341333
20200719142638184_DDMTREBIC-R4_snap.fits;2.21526;26488.8;1.46233;0
20200719142805906_DDMTREBIC-R4_met.fits;1.64946;26497.6;6.72103;1.70667
20200719142826898_DDMTREBIC-R4_met.fits;1.84003;26503.4;6.79196;0.170667
20200719142738258_DDMTREBIC-R4_snap.fits;1.69956;26477.1;2.16705;0
20200719142842941_DDMTREBIC-R4_met.fits;2.54577;26494.6;5.97125;0.853333
20200719142857106_DDMTREBIC-R4_met.fits;2.06508;26496.1;4.21792;0.170667
20200719142903250_DDMTREBIC-R4_met.fits;1.5856;26480;3.20911;0.170667
20200719142909736_DDMTREBIC-R4_met.fits;1.89693;26509.3;7.7399;0.170667
20200719142920829_DDMTREBIC-R4_met.fits;1.98551;26491.7;4.38089;0.170667
20200719142838333_DDMTREBIC-R4_snap.fits;2.25291;26547.4;1.61904;0
20200719142947794_DDMTREBIC-R4_met.fits;1.92582;26502;6.96422;0.341333
20200719142953426_DDMTREBIC-R4_met.fits;2.93125;26525.4;7.73397;0.170667
20200719142938408_DDMTREBIC-R4_snap.fits;1.67252;26482.9;1.70161;0
20200719143041725_DDMTREBIC-R4_met.fits;2.00957;26496.1;5.76971;0.170667
20200719143047869_DDMTREBIC-R4_met.fits;2.60167;26504.9;25.0512;0.341333
20200719143051794_DDMTREBIC-R4_met.fits;2.13457;26518.1;6.02432;1.36533
20200719143100157_DDMTREBIC-R4_met.fits;1.75626;26510.7;18.0266;0.341333
20200719143117565_DDMTREBIC-R4_met.fits;2.34027;26512.2;6.406;0.170667
20200719143130536_DDMTREBIC-R4_met.fits;1.75959;26500.5;3.9061;0.170667
20200719143038482_DDMTREBIC-R4_snap.fits;2.28535;26519.5;1.39395;0
20200719143157672_DDMTREBIC-R4_met.fits;2.09001;26543;11.9621;0.341333
20200719143202792_DDMTREBIC-R4_met.fits;1.96997;26494.6;7.00447;0.170667
20200719143217810_DDMTREBIC-R4_met.fits;2.14595;26506.3;5.72618;0.170667
20200719143221906_DDMTREBIC-R4_met.fits;1.98257;26491.7;16.1681;0.341333
20200719143227880_DDMTREBIC-R4_met.fits;2.27268;26499;5.42098;0.341333
20200719143138557_DDMTREBIC-R4_snap.fits;2.20966;26541.5;1.71134;0
20200719143300648_DDMTREBIC-R4_met.fits;1.98981;26491.7;5.22494;0.170667
20200719143308669_DDMTREBIC-R4_met.fits;2.01936;26499;4.19559;0.170667
20200719143323346_DDMTREBIC-R4_met.fits;1.86358;26507.8;12.1934;0.341333
20200719143327442_DDMTREBIC-R4_met.fits;2.04274;26496.1;8.87028;0.341333
20200719143330344_DDMTREBIC-R4_met.fits;2.1689;26497.6;7.90303;0.170667
20200719143238632_DDMTREBIC-R4_snap.fits;2.16351;26469.7;2.04947;0
20200719143341608_DDMTREBIC-R4_met.fits;1.77438;26497.6;6.73328;0.170667
20200719143412157_DDMTREBIC-R4_met.fits;1.82966;26518.1;5.34128;0.170667
20200719143419154_DDMTREBIC-R4_met.fits;1.75488;26455.1;6.08372;0.170667
20200719143429053_DDMTREBIC-R4_met.fits;1.85077;26497.6;10.2623;0.682667
20200719143338706_DDMTREBIC-R4_snap.fits;1.91774;26538.6;1.43253;0
20200719143438440_DDMTREBIC-R4_met.fits;1.8419;26496.1;8.10953;0.170667
20200719143443048_DDMTREBIC-R4_met.fits;2.36567;26496.1;11.1447;0.682667
20200719143502504_DDMTREBIC-R4_met.fits;1.97228;26535.6;7.06416;1.36533
20200719143528957_DDMTREBIC-R4_met.fits;1.9365;26497.6;4.00859;0.170667
20200719143531005_DDMTREBIC-R4_met.fits;2.06011;26547.4;10.7615;0.341333
20200719143438781_DDMTREBIC-R4_snap.fits;1.92033;26450.7;1.81239;0
20200719143601554_DDMTREBIC-R4_met.fits;1.77098;26529.8;7.13888;0.682667
20200719143633128_DDMTREBIC-R4_met.fits;2.25285;26538.6;11.1532;0.341333
20200719143538856_DDMTREBIC-R4_snap.fits;2.18263;26509.3;4.78897;0
20200719143638248_DDMTREBIC-R4_met.fits;2.18263;26509.3;4.78897;0.170667
20200719143652072_DDMTREBIC-R4_met.fits;2.10128;26522.5;25.2478;0.682667
20200719143701117_DDMTREBIC-R4_met.fits;2.30688;26510.7;8.24909;0.341333
20200719143711186_DDMTREBIC-R4_met.fits;1.79817;26526.9;10.0964;0.341333
20200719143732178_DDMTREBIC-R4_met.fits;2.92556;26491.7;6.03703;0.170667
20200719143638930_DDMTREBIC-R4_snap.fits;1.90511;26462.4;1.95172;0
20200719143800509_DDMTREBIC-R4_met.fits;2.38561;26494.6;5.45661;0.341333
20200719143826792_DDMTREBIC-R4_met.fits;1.98882;26506.3;4.86548;0.512
20200719143834301_DDMTREBIC-R4_met.fits;1.98617;26494.6;5.10412;0.170667
20200719143739005_DDMTREBIC-R4_snap.fits;2.16746;26540;1.17114;0
20200719143840616_DDMTREBIC-R4_met.fits;2.34139;26503.4;5.5035;0.341333
20200719143903144_DDMTREBIC-R4_met.fits;2.00979;26493.2;35.5944;0.341333
20200719143912189_DDMTREBIC-R4_met.fits;2.114;26490.2;55.819;0.853333
20200719143916456_DDMTREBIC-R4_met.fits;2.07263;26496.1;7.76113;0.341333
20200719143926866_DDMTREBIC-R4_met.fits;1.82648;26522.5;3.66892;0.170667
20200719143932157_DDMTREBIC-R4_met.fits;2.20948;26503.4;4.52829;0.170667
20200719143839080_DDMTREBIC-R4_snap.fits;2.16636;26540;1.75555;0
20200719144001000_DDMTREBIC-R4_met.fits;1.79621;26504.9;5.20131;0.341333
20200719144007656_DDMTREBIC-R4_met.fits;1.71048;26493.2;3.92321;1.36533
20200719144032914_DDMTREBIC-R4_met.fits;1.73652;26534.2;13.2293;0.341333
20200719143939154_DDMTREBIC-R4_snap.fits;1.59175;26518.1;1.92871;0
20200719144053736_DDMTREBIC-R4_met.fits;2.07275;26506.3;8.70581;0.341333
20200719144056637_DDMTREBIC-R4_met.fits;1.92058;26513.7;4.96019;0.341333
20200719144108413_DDMTREBIC-R4_met.fits;1.93602;26496.1;5.76627;0.170667
20200719144122749_DDMTREBIC-R4_met.fits;1.97781;26504.9;4.87515;0.170667
20200719144128722_DDMTREBIC-R4_met.fits;2.15237;26449.2;8.09277;0.170667
20200719144039229_DDMTREBIC-R4_snap.fits;2.02811;26500.5;3.84442;0
20200719144138450_DDMTREBIC-R4_met.fits;1.7998;26497.6;4.24815;0.341333
20200719144202173_DDMTREBIC-R4_met.fits;2.00513;26496.1;16.6903;0.341333
20200719144214973_DDMTREBIC-R4_met.fits;2.21547;26496.1;10.1049;0.512
20200719144223848_DDMTREBIC-R4_met.fits;1.91739;26504.9;4.16249;1.536
20200719144139304_DDMTREBIC-R4_snap.fits;2.16632;26502;1.69295;0
20200719144241085_DDMTREBIC-R4_met.fits;1.89335;26488.8;4.36698;0.170667
20200719144304808_DDMTREBIC-R4_met.fits;1.69001;26507.8;3.66515;0.512
20200719144309074_DDMTREBIC-R4_met.fits;1.97601;26503.4;6.06061;0.170667
20200719144311805_DDMTREBIC-R4_met.fits;2.18776;26529.8;6.39092;0.341333
20200719144326141_DDMTREBIC-R4_met.fits;1.6526;26491.7;8.21339;0.341333
20200719144239378_DDMTREBIC-R4_snap.fits;2.03257;26472.7;1.70495;0
20200719144344744_DDMTREBIC-R4_met.fits;2.15999;26499;4.62913;0.170667
20200719144359762_DDMTREBIC-R4_met.fits;2.18641;26500.5;4.81661;1.19467
20200719144414781_DDMTREBIC-R4_met.fits;2.20561;26509.3;4.95543;0.170667
20200719144420754_DDMTREBIC-R4_met.fits;2.17652;26488.8;9.71525;0.341333
20200719144425021_DDMTREBIC-R4_met.fits;2.25923;26503.4;5.58447;0.170667
20200719144434749_DDMTREBIC-R4_met.fits;1.94761;26506.3;3.95968;0.170667
20200719144339453_DDMTREBIC-R4_snap.fits;2.79325;26484.4;4.67869;0
20200719144438845_DDMTREBIC-R4_met.fits;2.79325;26484.4;6.3041;0.341333
20200719144455229_DDMTREBIC-R4_met.fits;1.80258;26500.5;8.94092;0.170667
20200719144500008_DDMTREBIC-R4_met.fits;2.00214;26497.6;4.04915;0.170667
20200719144516392_DDMTREBIC-R4_met.fits;1.99864;26515.1;4.25165;0.170667
20200719144518781_DDMTREBIC-R4_met.fits;2.60603;26516.6;6.45473;0.341333
20200719144522194_DDMTREBIC-R4_met.fits;1.48653;26497.6;3.31953;0.170667
20200719144524925_DDMTREBIC-R4_met.fits;2.75037;26509.3;55.2876;0.853333
20200719144530898_DDMTREBIC-R4_met.fits;2.9114;26510.7;16.8004;0.341333
20200719144536189_DDMTREBIC-R4_met.fits;1.88516;26519.5;4.73548;0.512
20200719144439528_DDMTREBIC-R4_snap.fits;1.91592;26482.9;1.5716;0
20200719144545064_DDMTREBIC-R4_met.fits;2.04843;26535.6;4.71395;2.21867
20200719144552232_DDMTREBIC-R4_met.fits;1.90977;26491.7;6.38787;0.341333
20200719144625341_DDMTREBIC-R4_met.fits;2.40184;26500.5;11.7871;0.512
20200719144630290_DDMTREBIC-R4_met.fits;2.04594;26500.5;11.1734;2.048
20200719144539602_DDMTREBIC-R4_snap.fits;1.80954;26484.4;1.98452;0
20200719144640018_DDMTREBIC-R4_met.fits;1.77542;26496.1;5.07327;0.170667
20200719144712445_DDMTREBIC-R4_met.fits;1.89479;26499;5.44331;0.170667
20200719144716712_DDMTREBIC-R4_met.fits;1.80147;26494.6;12.4419;0.682667
20200719144723026_DDMTREBIC-R4_met.fits;2.17903;26499;4.94039;0.170667
20200719144727293_DDMTREBIC-R4_met.fits;1.93259;26515.1;4.36103;0.341333
20200719144639677_DDMTREBIC-R4_snap.fits;1.83198;26481.4;1.53778;0
20200719144740605_DDMTREBIC-R4_met.fits;1.84231;26496.1;5.82771;1.36533
20200719144752210_DDMTREBIC-R4_met.fits;2.11628;26515.1;11.1622;0.682667
20200719144805181_DDMTREBIC-R4_met.fits;1.59741;26510.7;3.32837;0.170667
20200719144810642_DDMTREBIC-R4_met.fits;2.33731;26494.6;6.74936;0.170667
20200719144816274_DDMTREBIC-R4_met.fits;1.89113;26497.6;4.40394;0.170667
20200719144823954_DDMTREBIC-R4_met.fits;2.04562;26500.5;7.0734;1.536
20200719144739752_DDMTREBIC-R4_snap.fits;2.35417;26538.6;1.42845;0
20200719144843069_DDMTREBIC-R4_met.fits;1.75214;26506.3;15.3042;0.341333
20200719144857576_DDMTREBIC-R4_met.fits;1.95621;26512.2;4.03094;0.170667
20200719144924200_DDMTREBIC-R4_met.fits;1.85901;26506.3;4.05966;0.170667
20200719144839826_DDMTREBIC-R4_snap.fits;2.02994;26535.6;1.77609;0
20200719144941266_DDMTREBIC-R4_met.fits;1.96807;26503.4;6.7267;0.512
20200719144956797_DDMTREBIC-R4_met.fits;2.71418;26519.5;5.56618;0.682667
20200719145021714_DDMTREBIC-R4_met.fits;2.03173;26494.6;9.65905;0.512
20200719145029224_DDMTREBIC-R4_met.fits;1.88499;26504.9;4.12011;0.170667
20200719145031442_DDMTREBIC-R4_met.fits;2.29227;26507.8;8.86614;0.170667
20200719145034685_DDMTREBIC-R4_met.fits;1.84924;26496.1;7.01559;0.341333
20200719144939901_DDMTREBIC-R4_snap.fits;2.17818;26499;3.26699;0
20200719145038269_DDMTREBIC-R4_met.fits;1.82747;26499;18.366;0.512
20200719145119229_DDMTREBIC-R4_met.fits;1.83683;26494.6;7.25185;0.682667
20200719145122642_DDMTREBIC-R4_met.fits;1.66977;26499;5.04755;0.170667
20200719145039976_DDMTREBIC-R4_snap.fits;1.89944;26500.5;1.49937;0
20200719145147048_DDMTREBIC-R4_met.fits;1.79264;26507.8;3.82817;0.170667
20200719145220498_DDMTREBIC-R4_met.fits;1.6803;26494.6;4.40131;0.170667
20200719145140050_DDMTREBIC-R4_snap.fits;1.83979;26516.6;1.81365;0
20200719145246269_DDMTREBIC-R4_met.fits;2.10853;26503.4;29.3517;2.048
20200719145254461_DDMTREBIC-R4_met.fits;2.06292;26521;5.90078;0.170667
20200719145308456_DDMTREBIC-R4_met.fits;1.9202;26500.5;5.23571;0.512
20200719145313917_DDMTREBIC-R4_met.fits;2.01016;26497.6;5.01525;0.341333
20200719145318184_DDMTREBIC-R4_met.fits;2.18059;26497.6;5.02632;0.170667
20200719145321085_DDMTREBIC-R4_met.fits;1.48361;26499;3.93892;2.21867
20200719145332349_DDMTREBIC-R4_met.fits;2.10438;26510.7;4.307;0.170667
20200719145334738_DDMTREBIC-R4_met.fits;2.49812;26500.5;9.83443;0.341333
20200719145240125_DDMTREBIC-R4_snap.fits;1.95135;26477.1;1.16128;0
20200719145358973_DDMTREBIC-R4_met.fits;1.92868;26490.2;4.99655;0.170667
20200719145406824_DDMTREBIC-R4_met.fits;2.12418;26493.2;4.3285;0.170667
20200719145420136_DDMTREBIC-R4_met.fits;2.05945;26503.4;4.71552;0.170667
20200719145423378_DDMTREBIC-R4_met.fits;1.82849;26497.6;4.43472;1.024
20200719145340200_DDMTREBIC-R4_snap.fits;1.92159;26450.7;1.51286;0
20200719145443688_DDMTREBIC-R4_met.fits;2.17663;26516.6;5.55575;0.170667
20200719145504850_DDMTREBIC-R4_met.fits;1.71389;26504.9;5.19867;1.70667
20200719145534034_DDMTREBIC-R4_met.fits;2.26637;26507.8;8.2421;0.170667
20200719145440274_DDMTREBIC-R4_snap.fits;2.28766;26477.1;2.6917;0
20200719145624210_DDMTREBIC-R4_met.fits;2.11366;26493.2;4.89539;0.170667
20200719145635816_DDMTREBIC-R4_met.fits;2.07154;26516.6;8.04195;0.341333
20200719145540349_DDMTREBIC-R4_snap.fits;1.5202;26460.9;1.69215;0
20200719145641106_DDMTREBIC-R4_met.fits;1.713;26545.9;3.70548;0.170667
20200719145712850_DDMTREBIC-R4_met.fits;2.42437;26496.1;25.3439;0.341333
20200719145640424_DDMTREBIC-R4_snap.fits;2.12553;26540;1.48691;0
20200719145746130_DDMTREBIC-R4_met.fits;1.92196;26500.5;4.66379;0.170667
20200719145753128_DDMTREBIC-R4_met.fits;1.96526;26506.3;4.66743;0.170667
20200719145810706_DDMTREBIC-R4_met.fits;2.02966;26499;6.4019;0.341333
20200719145819410_DDMTREBIC-R4_met.fits;2.30076;26478.5;6.29582;0.341333
20200719145824530_DDMTREBIC-R4_met.fits;2.01714;26504.9;4.71609;0.170667
20200719145831528_DDMTREBIC-R4_met.fits;1.68367;26528.3;4.2929;0.341333
20200719145740498_DDMTREBIC-R4_snap.fits;1.74026;26484.4;1.54923;0
20200719145848936_DDMTREBIC-R4_met.fits;1.97523;26504.9;4.25733;0.341333
20200719145852861_DDMTREBIC-R4_met.fits;2.21863;26506.3;4.83924;0.170667
20200719145902589_DDMTREBIC-R4_met.fits;2.06682;26497.6;4.37235;2.21867
20200719145908904_DDMTREBIC-R4_met.fits;2.40097;26509.3;18.3557;0.341333
20200719145913682_DDMTREBIC-R4_met.fits;1.9879;26499;5.21915;0.341333
