# file name; noise; peak f.; mag.; duration
20200719020002792_DDMTREBIC-R4_met.fits;2.13631;26494.6;5.65714;1.70667
20200719020014909_DDMTREBIC-R4_met.fits;2.35008;26500.5;11.6622;2.048
20200719020023442_DDMTREBIC-R4_met.fits;2.24087;26494.6;9.03536;1.19467
20200719020040509_DDMTREBIC-R4_met.fits;2.41817;26500.5;10.3922;0.341333
20200719020045970_DDMTREBIC-R4_met.fits;2.18212;26510.7;4.4593;0.170667
20200719020052456_DDMTREBIC-R4_met.fits;1.98168;26484.4;7.12167;0.170667
20200719020057234_DDMTREBIC-R4_met.fits;2.17161;26504.9;6.06221;1.536
20200719020112424_DDMTREBIC-R4_met.fits;2.41044;26480;19.1804;4.94933
20200719020123517_DDMTREBIC-R4_met.fits;1.92858;26499;4.17526;0.170667
20200719020128637_DDMTREBIC-R4_met.fits;2.11896;26525.4;5.74218;0.170667
20200719020135464_DDMTREBIC-R4_met.fits;1.82106;26463.9;4.77369;0.170667
20200719020042557_DDMTREBIC-R4_snap.fits;2.18639;26475.6;2.38194;0
20200719020200210_DDMTREBIC-R4_met.fits;2.2041;26484.4;4.66914;0.341333
20200719020207378_DDMTREBIC-R4_met.fits;2.00389;26504.9;4.22744;0.170667
20200719020212669_DDMTREBIC-R4_met.fits;2.62023;26503.4;6.57303;0.170667
20200719020222226_DDMTREBIC-R4_met.fits;2.09726;26518.1;6.36736;0.170667
20200719020224274_DDMTREBIC-R4_met.fits;2.66047;26499;5.3248;0.341333
20200719020142632_DDMTREBIC-R4_snap.fits;2.35188;26545.9;2.50348;0
20200719020248338_DDMTREBIC-R4_met.fits;2.20222;26499;6.04246;1.024
20200719020253629_DDMTREBIC-R4_met.fits;2.46814;26487.3;31.2768;0.512
20200719020257725_DDMTREBIC-R4_met.fits;2.30633;26499;13.3585;0.341333
20200719020301650_DDMTREBIC-R4_met.fits;2.18058;26488.8;4.4573;0.170667
20200719020307624_DDMTREBIC-R4_met.fits;2.17588;26471.2;9.94475;0.341333
20200719020312232_DDMTREBIC-R4_met.fits;2.33395;26481.4;5.78306;0.170667
20200719020316157_DDMTREBIC-R4_met.fits;2.36443;26504.9;5.71542;0.170667
20200719020318205_DDMTREBIC-R4_met.fits;2.22531;26481.4;8.64657;0.170667
20200719020242706_DDMTREBIC-R4_snap.fits;1.93033;26540;2.02477;0
20200719020354216_DDMTREBIC-R4_met.fits;2.17701;26482.9;8.54277;0.341333
20200719020403944_DDMTREBIC-R4_met.fits;1.89922;26478.5;4.53669;0.170667
20200719020418280_DDMTREBIC-R4_met.fits;2.40053;26480;6.0462;0.170667
20200719020427325_DDMTREBIC-R4_met.fits;2.07438;26487.3;13.8358;0.341333
20200719020342781_DDMTREBIC-R4_snap.fits;2.26336;26544.4;1.79824;0
20200719020443368_DDMTREBIC-R4_met.fits;2.3385;26506.3;9.46031;0.341333
20200719020459410_DDMTREBIC-R4_met.fits;2.28529;26494.6;7.06758;0.341333
20200719020502482_DDMTREBIC-R4_met.fits;2.11014;26509.3;5.53446;0.512
20200719020509309_DDMTREBIC-R4_met.fits;2.63702;26462.4;12.3714;5.12
20200719020523474_DDMTREBIC-R4_met.fits;2.39044;26488.8;10.5708;0.170667
20200719020528424_DDMTREBIC-R4_met.fits;1.90366;26512.2;18.2077;0.341333
20200719020442856_DDMTREBIC-R4_snap.fits;2.14987;26515.1;1.63434;0
20200719020540541_DDMTREBIC-R4_met.fits;2.04794;26490.2;26.7745;0.341333
20200719020557096_DDMTREBIC-R4_met.fits;2.22968;26499;10.2067;0.512
20200719020605629_DDMTREBIC-R4_met.fits;2.42918;26477.1;29.5136;0.512
20200719020609384_DDMTREBIC-R4_met.fits;2.54913;26478.5;76.7127;0.341333
20200719020612285_DDMTREBIC-R4_met.fits;2.35397;26481.4;4.72241;1.024
20200719020542930_DDMTREBIC-R4_snap.fits;2.457;26472.7;3.3635;0
20200719020638056_DDMTREBIC-R4_met.fits;2.09737;26474.1;4.41774;4.26667
20200719020655976_DDMTREBIC-R4_met.fits;2.28812;26480;10.1556;1.536
20200719020714578_DDMTREBIC-R4_met.fits;2.14597;26516.6;8.46548;0.170667
20200719020643005_DDMTREBIC-R4_snap.fits;2.51354;26545.9;1.96267;0
20200719020742568_DDMTREBIC-R4_met.fits;1.8254;26481.4;6.08593;0.341333
20200719020745128_DDMTREBIC-R4_met.fits;2.13085;26488.8;4.90657;0.512
20200719020802536_DDMTREBIC-R4_met.fits;2.56983;26494.6;7.06571;1.36533
20200719020824893_DDMTREBIC-R4_met.fits;1.62559;26471.2;3.52569;0.170667
20200719020743080_DDMTREBIC-R4_snap.fits;2.06877;26499;1.63092;0
20200719020844349_DDMTREBIC-R4_met.fits;1.97552;26488.8;3.95231;1.36533
20200719020847933_DDMTREBIC-R4_met.fits;2.15149;26471.2;4.52505;0.341333
20200719020858002_DDMTREBIC-R4_met.fits;2.29781;26472.7;14.3935;0.170667
20200719020903464_DDMTREBIC-R4_met.fits;2.14277;26484.4;4.41074;0.341333
20200719020916434_DDMTREBIC-R4_met.fits;2.36108;26509.3;15.1304;1.536
20200719020923602_DDMTREBIC-R4_met.fits;2.48972;26488.8;7.34638;0.341333
20200719020933842_DDMTREBIC-R4_met.fits;2.00009;26512.2;4.12728;0.170667
20200719020938450_DDMTREBIC-R4_met.fits;1.9134;26491.7;10.9051;0.341333
20200719020843154_DDMTREBIC-R4_snap.fits;1.94528;26453.6;1.90051;0
20200719020944082_DDMTREBIC-R4_met.fits;2.56893;26506.3;8.38881;0.341333
20200719020947666_DDMTREBIC-R4_met.fits;2.21619;26506.3;9.68298;0.341333
20200719021000296_DDMTREBIC-R4_met.fits;2.01551;26463.9;53.4093;0.341333
20200719021007464_DDMTREBIC-R4_met.fits;2.15912;26491.7;4.88967;0.170667
20200719021010194_DDMTREBIC-R4_met.fits;2.26188;26503.4;5.63937;0.512
20200719021016338_DDMTREBIC-R4_met.fits;2.2478;26497.6;6.05948;2.38933
20200719021025213_DDMTREBIC-R4_met.fits;1.81393;26497.6;12.0676;2.21867
20200719021039378_DDMTREBIC-R4_met.fits;2.36982;26513.7;4.97209;0.170667
20200719020943229_DDMTREBIC-R4_snap.fits;2.3167;26480;2.19454;0
20200719021046717_DDMTREBIC-R4_met.fits;2.18165;26503.4;4.43555;0.170667
20200719021050301_DDMTREBIC-R4_met.fits;2.04851;26488.8;8.95397;0.341333
20200719021052520_DDMTREBIC-R4_met.fits;2.63728;26518.1;12.3083;0.170667
20200719021114877_DDMTREBIC-R4_met.fits;2.18895;26468.3;6.53116;0.512
20200719021119485_DDMTREBIC-R4_met.fits;2.05254;26523.9;5.93771;0.170667
20200719021134504_DDMTREBIC-R4_met.fits;2.04418;26500.5;7.2932;0.341333
20200719021139794_DDMTREBIC-R4_met.fits;2.54102;26497.6;8.06304;0.512
20200719021043304_DDMTREBIC-R4_snap.fits;2.17978;26493.2;1.8943;0
20200719021144744_DDMTREBIC-R4_met.fits;2.48067;26497.6;7.21291;0.170667
20200719021147645_DDMTREBIC-R4_met.fits;2.41083;26487.3;34.8435;1.70667
20200719021152253_DDMTREBIC-R4_met.fits;2.36605;26503.4;10.1652;0.341333
20200719021157032_DDMTREBIC-R4_met.fits;2.11479;26485.8;19.7923;1.70667
20200719021208978_DDMTREBIC-R4_met.fits;2.22924;26503.4;12.7093;0.341333
20200719021230653_DDMTREBIC-R4_met.fits;1.87915;26484.4;4.09204;0.170667
20200719021233384_DDMTREBIC-R4_met.fits;2.14883;26496.1;7.74808;0.341333
20200719021143378_DDMTREBIC-R4_snap.fits;2.18133;26465.3;1.98127;0
20200719021246866_DDMTREBIC-R4_met.fits;1.90991;26481.4;3.93007;1.024
20200719021250450_DDMTREBIC-R4_met.fits;2.43512;26482.9;5.06771;0.170667
20200719021254376_DDMTREBIC-R4_met.fits;1.94418;26512.2;4.41383;1.024
20200719021259496_DDMTREBIC-R4_met.fits;2.39224;26493.2;5.42089;0.170667
20200719021312808_DDMTREBIC-R4_met.fits;2.31728;26487.3;6.63424;0.170667
20200719021331410_DDMTREBIC-R4_met.fits;2.08064;26494.6;5.05096;0.170667
20200719021338408_DDMTREBIC-R4_met.fits;2.39116;26493.2;4.82235;2.048
20200719021243453_DDMTREBIC-R4_snap.fits;2.08136;26456.5;1.56418;0
20200719021353768_DDMTREBIC-R4_met.fits;2.76498;26485.8;122.999;2.73067
20200719021400936_DDMTREBIC-R4_met.fits;2.109;26509.3;5.75054;0.170667
20200719021405202_DDMTREBIC-R4_met.fits;2.27731;26493.2;5.41658;0.341333
20200719021409640_DDMTREBIC-R4_met.fits;2.24755;26510.7;6.74209;0.170667
20200719021431997_DDMTREBIC-R4_met.fits;2.19327;26496.1;5.40401;0.341333
20200719021343528_DDMTREBIC-R4_snap.fits;2.17532;26502;13.8509;0
20200719021442920_DDMTREBIC-R4_met.fits;2.17532;26502;13.8509;0.170667
20200719021509373_DDMTREBIC-R4_met.fits;2.47975;26474.1;5.52159;0.341333
20200719021520637_DDMTREBIC-R4_met.fits;1.98062;26477.1;6.00942;0.341333
20200719021527464_DDMTREBIC-R4_met.fits;2.66632;26472.7;6.76169;0.170667
20200719021529512_DDMTREBIC-R4_met.fits;2.17808;26485.8;5.82826;0.170667
20200719021531560_DDMTREBIC-R4_met.fits;1.78299;26480;4.14287;0.170667
20200719021533608_DDMTREBIC-R4_met.fits;2.28668;26456.5;12.0183;0.341333
20200719021443602_DDMTREBIC-R4_snap.fits;2.17533;26535.6;1.8727;0
20200719021541629_DDMTREBIC-R4_met.fits;2.29354;26499;8.08736;3.92533
20200719021600402_DDMTREBIC-R4_met.fits;2.3045;26484.4;7.07977;2.38933
20200719021605522_DDMTREBIC-R4_met.fits;2.07196;26494.6;4.98532;0.341333
20200719021610301_DDMTREBIC-R4_met.fits;2.3901;26499;14.4963;0.341333
20200719021624637_DDMTREBIC-R4_met.fits;2.23703;26502;6.58828;0.170667
20200719021543677_DDMTREBIC-R4_snap.fits;2.36684;26469.7;1.74512;0
20200719021643922_DDMTREBIC-R4_met.fits;2.36991;26503.4;60.5924;0.682667
20200719021655357_DDMTREBIC-R4_met.fits;2.51448;26488.8;24.8557;0.512
20200719021711570_DDMTREBIC-R4_met.fits;2.42849;26474.1;80.0696;0.341333
20200719021721810_DDMTREBIC-R4_met.fits;2.36461;26503.4;20.4327;1.024
20200719021727784_DDMTREBIC-R4_met.fits;1.97674;26487.3;7.66024;0.170667
20200719021731368_DDMTREBIC-R4_met.fits;1.94058;26502;4.37512;0.170667
20200719021643752_DDMTREBIC-R4_snap.fits;2.20616;26544.4;1.97746;0
20200719021747581_DDMTREBIC-R4_met.fits;2.62983;26449.2;9.73275;0.170667
20200719021749629_DDMTREBIC-R4_met.fits;1.96106;26490.2;9.75841;0.170667
20200719021753384_DDMTREBIC-R4_met.fits;2.21159;26469.7;5.21854;4.26667
20200719021801917_DDMTREBIC-R4_met.fits;2.46087;26449.2;9.90224;1.87733
20200719021823250_DDMTREBIC-R4_met.fits;2.24417;26503.4;20.1009;0.682667
20200719021827176_DDMTREBIC-R4_met.fits;1.94268;26503.4;4.5059;1.19467
20200719021831613_DDMTREBIC-R4_met.fits;2.14311;26502;10.3717;0.512
20200719021743826_DDMTREBIC-R4_snap.fits;2.09701;26503.4;1.96269;0
20200719021840317_DDMTREBIC-R4_met.fits;2.25495;26491.7;8.36272;1.87733
20200719021844925_DDMTREBIC-R4_met.fits;2.34451;26490.2;5.94524;0.170667
20200719021858408_DDMTREBIC-R4_met.fits;2.239;26510.7;5.38756;1.36533
20200719021904552_DDMTREBIC-R4_met.fits;2.51519;26474.1;7.2313;0.853333
20200719021925714_DDMTREBIC-R4_met.fits;2.40087;26526.9;35.5825;0.512
20200719021936296_DDMTREBIC-R4_met.fits;2.20261;26494.6;6.29551;0.170667
20200719021843901_DDMTREBIC-R4_snap.fits;2.94691;26474.1;2.53143;0
20200719021949096_DDMTREBIC-R4_met.fits;2.31427;26504.9;6.56665;0.341333
20200719021951485_DDMTREBIC-R4_met.fits;2.01573;26478.5;4.05305;0.170667
20200719021953874_DDMTREBIC-R4_met.fits;2.15678;26502;16.932;0.341333
20200719022001725_DDMTREBIC-R4_met.fits;2.5039;26494.6;9.17655;0.341333
20200719022011112_DDMTREBIC-R4_met.fits;2.05144;26469.7;8.60455;0.341333
20200719021943976_DDMTREBIC-R4_snap.fits;1.8886;26471.2;2.35972;0
20200719022058386_DDMTREBIC-R4_met.fits;2.05635;26500.5;6.97749;0.170667
20200719022110333_DDMTREBIC-R4_met.fits;2.07165;26504.9;9.10843;0.170667
20200719022136445_DDMTREBIC-R4_met.fits;1.76521;26543;7.25424;0.341333
20200719022044050_DDMTREBIC-R4_snap.fits;2.41182;26502;2.87515;0
20200719022142589_DDMTREBIC-R4_met.fits;2.16859;26523.9;79.711;0.512
20200719022145320_DDMTREBIC-R4_met.fits;2.44221;26504.9;22.2012;0.512
20200719022233960_DDMTREBIC-R4_met.fits;2.43303;26482.9;5.86705;0.170667
20200719022144125_DDMTREBIC-R4_snap.fits;2.39747;26449.2;2.28005;0
20200719022310312_DDMTREBIC-R4_met.fits;1.96456;26504.9;5.50083;1.70667
20200719022325842_DDMTREBIC-R4_met.fits;2.48687;26490.2;5.00671;0.170667
20200719022244200_DDMTREBIC-R4_snap.fits;1.92094;26544.4;2.56177;0
20200719022346322_DDMTREBIC-R4_met.fits;2.54787;26490.2;5.57776;0.170667
20200719022359634_DDMTREBIC-R4_met.fits;2.15228;26474.1;7.1011;0.512
20200719022407144_DDMTREBIC-R4_met.fits;1.9405;26491.7;4.50555;0.170667
20200719022412434_DDMTREBIC-R4_met.fits;2.41878;26510.7;16.3434;0.341333
20200719022417213_DDMTREBIC-R4_met.fits;2.39916;26474.1;5.93918;0.170667
20200719022424552_DDMTREBIC-R4_met.fits;2.221;26499;16.4111;0.341333
20200719022435986_DDMTREBIC-R4_met.fits;1.99822;26484.4;6.08731;0.170667
20200719022344274_DDMTREBIC-R4_snap.fits;2.54604;26499;8.14336;0
20200719022443325_DDMTREBIC-R4_met.fits;2.63437;26499;18.0524;0.512
20200719022455613_DDMTREBIC-R4_met.fits;2.18473;26499;13.12;0.512
20200719022502440_DDMTREBIC-R4_met.fits;2.2214;26491.7;9.43869;2.56
20200719022531965_DDMTREBIC-R4_met.fits;2.05056;26521;4.32928;0.341333
20200719022537938_DDMTREBIC-R4_met.fits;2.30976;26496.1;6.03596;0.341333
20200719022444349_DDMTREBIC-R4_snap.fits;2.11125;26512.2;1.73892;0
20200719022550909_DDMTREBIC-R4_met.fits;1.95897;26516.6;30.3027;1.024
20200719022554664_DDMTREBIC-R4_met.fits;2.45933;26499;26.5783;2.048
20200719022608829_DDMTREBIC-R4_met.fits;2.78145;26518.1;5.61409;0.170667
20200719022614461_DDMTREBIC-R4_met.fits;2.30457;26478.5;6.42465;0.170667
20200719022620605_DDMTREBIC-R4_met.fits;2.43615;26491.7;6.90345;1.19467
20200719022624189_DDMTREBIC-R4_met.fits;2.09503;26477.1;4.55757;0.341333
20200719022629650_DDMTREBIC-R4_met.fits;1.91057;26509.3;6.96255;0.170667
20200719022633746_DDMTREBIC-R4_met.fits;2.16447;26503.4;5.74144;1.70667
20200719022640573_DDMTREBIC-R4_met.fits;2.33807;26478.5;7.1811;0.170667
20200719022544424_DDMTREBIC-R4_snap.fits;2.50269;26504.9;2.55999;0
20200719022643133_DDMTREBIC-R4_met.fits;2.34812;26490.2;4.77157;0.682667
20200719022653202_DDMTREBIC-R4_met.fits;2.39722;26480;7.07941;0.170667
20200719022701565_DDMTREBIC-R4_met.fits;2.05824;26496.1;4.4832;1.87733
20200719022715218_DDMTREBIC-R4_met.fits;2.01503;26484.4;4.22468;0.170667
20200719022722728_DDMTREBIC-R4_met.fits;1.92558;26497.6;7.42703;0.341333
20200719022729554_DDMTREBIC-R4_met.fits;2.08509;26487.3;4.17758;0.512
20200719022734674_DDMTREBIC-R4_met.fits;2.16811;26504.9;5.64754;0.170667
20200719022644498_DDMTREBIC-R4_snap.fits;1.78903;26515.1;2.0072;0
20200719022814269_DDMTREBIC-R4_met.fits;2.09374;26496.1;6.02096;0.170667
20200719022820242_DDMTREBIC-R4_met.fits;2.03146;26499;5.93535;0.170667
20200719022835432_DDMTREBIC-R4_met.fits;2.11402;26504.9;5.85637;0.170667
20200719022838162_DDMTREBIC-R4_met.fits;2.71505;26477.1;8.06542;0.170667
20200719022744573_DDMTREBIC-R4_snap.fits;2.2073;26455.1;1.97906;0
20200719022843453_DDMTREBIC-R4_met.fits;2.14082;26469.7;7.06331;0.170667
20200719022854034_DDMTREBIC-R4_met.fits;2.43576;26499;26.764;0.853333
20200719022920658_DDMTREBIC-R4_met.fits;1.82529;26491.7;5.77935;3.41333
20200719022928338_DDMTREBIC-R4_met.fits;2.09883;26480;6.73753;0.170667
20200719022937213_DDMTREBIC-R4_met.fits;2.52571;26513.7;9.93139;0.341333
20200719022941821_DDMTREBIC-R4_met.fits;2.14433;26487.3;53.6951;0.512
20200719022844648_DDMTREBIC-R4_snap.fits;2.206;26485.8;1.76465;0
20200719022946600_DDMTREBIC-R4_met.fits;2.33424;26506.3;4.84235;0.341333
20200719022953256_DDMTREBIC-R4_met.fits;2.32037;26481.4;21.0951;0.341333
20200719022955474_DDMTREBIC-R4_met.fits;2.24614;26494.6;11.7591;0.341333
20200719023008957_DDMTREBIC-R4_met.fits;2.51581;26452.1;7.25591;0.170667
20200719023012370_DDMTREBIC-R4_met.fits;1.87061;26500.5;15.191;0.341333
20200719023020562_DDMTREBIC-R4_met.fits;2.28904;26499;7.76357;0.341333
20200719023029778_DDMTREBIC-R4_met.fits;2.2239;26512.2;6.02982;0.512
20200719023033533_DDMTREBIC-R4_met.fits;1.94552;26491.7;4.15676;0.170667
20200719022944722_DDMTREBIC-R4_snap.fits;2.13022;26507.8;1.7847;0
20200719023045309_DDMTREBIC-R4_met.fits;1.98504;26502;4.33029;0.170667
20200719023047698_DDMTREBIC-R4_met.fits;2.39904;26488.8;7.20977;1.19467
20200719023106984_DDMTREBIC-R4_met.fits;1.79885;26512.2;9.52199;1.024
20200719023110568_DDMTREBIC-R4_met.fits;2.33181;26491.7;5.0297;0.170667
20200719023123538_DDMTREBIC-R4_met.fits;2.48502;26493.2;6.11533;0.170667
20200719023125586_DDMTREBIC-R4_met.fits;2.01568;26500.5;5.59959;0.682667
20200719023131048_DDMTREBIC-R4_met.fits;2.2273;26487.3;6.92883;0.170667
20200719023135314_DDMTREBIC-R4_met.fits;2.03261;26480;24.0851;1.19467
20200719023044797_DDMTREBIC-R4_snap.fits;2.39846;26513.7;1.75668;0
20200719023143165_DDMTREBIC-R4_met.fits;2.05202;26513.7;5.05496;0.170667
20200719023147432_DDMTREBIC-R4_met.fits;2.56934;26488.8;9.49472;0.170667
20200719023221565_DDMTREBIC-R4_met.fits;2.37924;26516.6;7.78703;0.341333
20200719023229074_DDMTREBIC-R4_met.fits;2.60155;26500.5;5.30987;0.341333
20200719023144872_DDMTREBIC-R4_snap.fits;2.51899;26456.5;2.01656;0
20200719023248872_DDMTREBIC-R4_met.fits;1.66008;26515.1;4.38285;1.024
20200719023258600_DDMTREBIC-R4_met.fits;2.22712;26515.1;6.17832;0.170667
20200719023305597_DDMTREBIC-R4_met.fits;2.42066;26512.2;5.00735;0.170667
20200719023315496_DDMTREBIC-R4_met.fits;2.22524;26502;8.64747;0.170667
20200719023327613_DDMTREBIC-R4_met.fits;2.14123;26499;4.4258;1.87733
20200719023335464_DDMTREBIC-R4_met.fits;2.29321;26499;8.11887;0.170667
20200719023244946_DDMTREBIC-R4_snap.fits;2.33207;26449.2;2.12659;0
20200719023351677_DDMTREBIC-R4_met.fits;2.04767;26496.1;6.21042;0.341333
20200719023418813_DDMTREBIC-R4_met.fits;1.99399;26499;5.45229;2.38933
20200719023425128_DDMTREBIC-R4_met.fits;2.10782;26499;4.26544;0.170667
20200719023428541_DDMTREBIC-R4_met.fits;2.107;26502;6.06587;0.170667
20200719023434514_DDMTREBIC-R4_met.fits;2.11945;26545.9;12.8482;0.341333
20200719023440658_DDMTREBIC-R4_met.fits;2.26628;26460.9;5.71679;0.341333
20200719023345021_DDMTREBIC-R4_snap.fits;2.22229;26482.9;2.24665;0
20200719023446461_DDMTREBIC-R4_met.fits;2.15995;26453.6;5.35215;1.70667
20200719023452434_DDMTREBIC-R4_met.fits;2.21358;26493.2;9.55854;0.341333
20200719023457042_DDMTREBIC-R4_met.fits;2.20232;26497.6;4.91467;0.341333
20200719023512232_DDMTREBIC-R4_met.fits;2.23375;26500.5;16.1346;0.341333
20200719023517522_DDMTREBIC-R4_met.fits;2.14663;26484.4;4.60894;1.024
20200719023535101_DDMTREBIC-R4_met.fits;2.20589;26490.2;5.86266;0.170667
20200719023538173_DDMTREBIC-R4_met.fits;2.15215;26506.3;22.3378;0.341333
20200719023445096_DDMTREBIC-R4_snap.fits;1.81181;26507.8;2.22679;0
20200719023543464_DDMTREBIC-R4_met.fits;2.32348;26484.4;5.99359;0.341333
20200719023609917_DDMTREBIC-R4_met.fits;2.03658;26499;9.46471;0.341333
20200719023613672_DDMTREBIC-R4_met.fits;1.80188;26487.3;12.3176;1.36533
20200719023624594_DDMTREBIC-R4_met.fits;2.24233;26494.6;13.7197;0.341333
20200719023632445_DDMTREBIC-R4_met.fits;2.01863;26487.3;5.17166;0.170667
20200719023635858_DDMTREBIC-R4_met.fits;2.54294;26484.4;9.86951;0.170667
20200719023638930_DDMTREBIC-R4_met.fits;2.17119;26499;4.52225;0.170667
20200719023545170_DDMTREBIC-R4_snap.fits;2.55227;26458;1.95091;0
20200719023646098_DDMTREBIC-R4_met.fits;1.97371;26497.6;4.8648;0.170667
20200719023648658_DDMTREBIC-R4_met.fits;2.46787;26507.8;10.2399;0.170667
20200719023657362_DDMTREBIC-R4_met.fits;1.86201;26497.6;4.52407;0.170667
20200719023714600_DDMTREBIC-R4_met.fits;1.63942;26469.7;20.0226;0.341333
20200719023717842_DDMTREBIC-R4_met.fits;2.20473;26487.3;5.13066;1.36533
20200719023722450_DDMTREBIC-R4_met.fits;2.46711;26472.7;6.41199;0.170667
20200719023724840_DDMTREBIC-R4_met.fits;2.37313;26499;7.58535;0.170667
20200719023645245_DDMTREBIC-R4_snap.fits;2.5565;26519.5;2.25202;0
20200719023750098_DDMTREBIC-R4_met.fits;2.28306;26496.1;6.58326;1.536
20200719023754706_DDMTREBIC-R4_met.fits;2.03997;26496.1;4.34115;0.170667
20200719023759656_DDMTREBIC-R4_met.fits;2.08913;26502;7.72064;1.36533
20200719023803069_DDMTREBIC-R4_met.fits;2.00242;26507.8;15.0837;0.341333
20200719023815869_DDMTREBIC-R4_met.fits;2.06089;26488.8;7.59212;0.170667
20200719023827645_DDMTREBIC-R4_met.fits;2.31706;26503.4;5.59411;0.170667
20200719023745320_DDMTREBIC-R4_snap.fits;2.17872;26543;1.7855;0
20200719023848808_DDMTREBIC-R4_met.fits;2.11106;26460.9;5.03544;2.21867
20200719023911165_DDMTREBIC-R4_met.fits;2.54388;26503.4;7.94512;0.170667
20200719023917821_DDMTREBIC-R4_met.fits;2.10692;26493.2;8.49604;0.341333
20200719023929597_DDMTREBIC-R4_met.fits;1.98846;26502;4.35591;0.170667
20200719023939325_DDMTREBIC-R4_met.fits;2.11692;26509.3;7.0987;0.512
20200719023845394_DDMTREBIC-R4_snap.fits;1.93401;26502;2.07541;0
20200719023946493_DDMTREBIC-R4_met.fits;2.15363;26512.2;6.64495;1.19467
20200719023958610_DDMTREBIC-R4_met.fits;2.26449;26500.5;19.5113;0.512
20200719024015165_DDMTREBIC-R4_met.fits;2.31493;26502;4.62988;0.512
20200719024022162_DDMTREBIC-R4_met.fits;2.32737;26500.5;7.22266;0.170667
20200719024026600_DDMTREBIC-R4_met.fits;2.1517;26497.6;4.71188;0.170667
20200719023945469_DDMTREBIC-R4_snap.fits;1.82104;26538.6;8.48774;0
20200719024044690_DDMTREBIC-R4_met.fits;2.12159;26547.4;8.48154;0.341333
20200719024110120_DDMTREBIC-R4_met.fits;1.99982;26506.3;4.7277;0.170667
20200719024117458_DDMTREBIC-R4_met.fits;1.90471;26525.4;13.2857;0.341333
20200719024119677_DDMTREBIC-R4_met.fits;2.28418;26509.3;5.71975;0.170667
20200719024126333_DDMTREBIC-R4_met.fits;2.19662;26490.2;5.17517;0.170667
20200719024133672_DDMTREBIC-R4_met.fits;2.04491;26531.2;4.28764;0.170667
20200719024140669_DDMTREBIC-R4_met.fits;2.23066;26496.1;4.91274;0.853333
20200719024045544_DDMTREBIC-R4_snap.fits;2.39522;26522.5;1.62966;0
20200719024150909_DDMTREBIC-R4_met.fits;1.91939;26493.2;9.0486;0.170667
20200719024152957_DDMTREBIC-R4_met.fits;1.78776;26494.6;4.78154;0.341333
20200719024204221_DDMTREBIC-R4_met.fits;2.58585;26503.4;5.8348;3.072
20200719024217704_DDMTREBIC-R4_met.fits;1.78857;26491.7;4.14418;0.170667
20200719024224872_DDMTREBIC-R4_met.fits;2.20266;26491.7;5.41608;1.024
20200719024228114_DDMTREBIC-R4_met.fits;2.55337;26478.5;8.52002;0.341333
20200719024230504_DDMTREBIC-R4_met.fits;2.02195;26496.1;4.4216;0.170667
20200719024236136_DDMTREBIC-R4_met.fits;2.15876;26496.1;5.87254;0.341333
20200719024145618_DDMTREBIC-R4_snap.fits;2.20881;26494.6;2.05988;0
20200719024245352_DDMTREBIC-R4_met.fits;1.87017;26500.5;4.8781;0.170667
20200719024257640_DDMTREBIC-R4_met.fits;2.55493;26487.3;7.86967;0.170667
20200719024305320_DDMTREBIC-R4_met.fits;2.49527;26491.7;5.38249;0.170667
20200719024312317_DDMTREBIC-R4_met.fits;2.35041;26494.6;22.9895;0.341333
20200719024314877_DDMTREBIC-R4_met.fits;2.16507;26509.3;5.13395;1.536
20200719024329896_DDMTREBIC-R4_met.fits;2.36654;26500.5;24.1163;0.341333
20200719024335186_DDMTREBIC-R4_met.fits;2.25017;26494.6;7.86277;0.170667
20200719024245693_DDMTREBIC-R4_snap.fits;2.03565;26500.5;2.18516;0
20200719024404541_DDMTREBIC-R4_met.fits;2.24368;26497.6;10.5502;5.46133
20200719024419560_DDMTREBIC-R4_met.fits;2.2159;26507.8;18.9695;0.853333
20200719024345768_DDMTREBIC-R4_snap.fits;2.43929;26523.9;2.43077;0
20200719024443453_DDMTREBIC-R4_met.fits;1.75301;26500.5;4.94987;0.512
20200719024448061_DDMTREBIC-R4_met.fits;2.09192;26497.6;5.93918;0.341333
20200719024451474_DDMTREBIC-R4_met.fits;2.66671;26497.6;7.70675;0.341333
20200719024455741_DDMTREBIC-R4_met.fits;1.93379;26499;3.87082;0.170667
20200719024458301_DDMTREBIC-R4_met.fits;2.23143;26500.5;13.8837;0.341333
20200719024507688_DDMTREBIC-R4_met.fits;2.10876;26485.8;5.12957;1.87733
20200719024512125_DDMTREBIC-R4_met.fits;2.24352;26484.4;9.82801;0.341333
20200719024517416_DDMTREBIC-R4_met.fits;2.38093;26497.6;14.4525;0.341333
20200719024525266_DDMTREBIC-R4_met.fits;2.4183;26488.8;8.51908;0.170667
20200719024529704_DDMTREBIC-R4_met.fits;2.13671;26502;4.97517;0.512
20200719024534141_DDMTREBIC-R4_met.fits;2.24225;26507.8;9.77106;4.94933
20200719024445842_DDMTREBIC-R4_snap.fits;1.96367;26493.2;2.28364;0
20200719024545917_DDMTREBIC-R4_met.fits;2.48897;26497.6;29.0174;0.682667
20200719024554621_DDMTREBIC-R4_met.fits;2.47901;26496.1;11.7072;0.170667
20200719024559741_DDMTREBIC-R4_met.fits;2.26556;26481.4;4.92534;0.170667
20200719024608786_DDMTREBIC-R4_met.fits;2.30631;26468.3;7.59935;0.170667
