# file name; noise; peak f.; mag.; duration
20200719190004200_DDMTREBIC-R4_met.fits;1.87984;26500.5;4.50759;0.170667
20200719190007272_DDMTREBIC-R4_met.fits;1.84364;26497.6;5.11123;0.170667
20200719190013074_DDMTREBIC-R4_met.fits;2.09298;26506.3;4.19652;0.170667
20200719190021096_DDMTREBIC-R4_met.fits;2.07933;26493.2;9.81553;0.341333
20200719190027410_DDMTREBIC-R4_met.fits;2.23584;26500.5;9.96631;0.341333
20200719190033384_DDMTREBIC-R4_met.fits;2.18788;26497.6;5.59853;0.170667
20200719190038333_DDMTREBIC-R4_met.fits;1.76211;26507.8;4.43107;0.512
20200719190040893_DDMTREBIC-R4_met.fits;1.88915;26484.4;9.28867;0.341333
20200719190044989_DDMTREBIC-R4_met.fits;1.98552;26499;5.49854;0.682667
20200719190057789_DDMTREBIC-R4_met.fits;2.01173;26494.6;4.19588;0.853333
20200719190101714_DDMTREBIC-R4_met.fits;2.14355;26491.7;7.94043;3.072
20200719190109394_DDMTREBIC-R4_met.fits;2.22338;26490.2;15.3145;0.341333
20200719190148818_DDMTREBIC-R4_met.fits;2.22373;26497.6;9.93243;0.341333
20200719190058642_DDMTREBIC-R4_snap.fits;1.91207;26471.2;1.50167;0
20200719190209981_DDMTREBIC-R4_met.fits;2.00502;26493.2;5.46863;0.170667
20200719190238994_DDMTREBIC-R4_met.fits;1.71709;26497.6;10.2435;0.682667
20200719190245309_DDMTREBIC-R4_met.fits;2.08313;26493.2;14.9093;0.341333
20200719190158717_DDMTREBIC-R4_snap.fits;1.77731;26531.2;1.49391;0
20200719190256232_DDMTREBIC-R4_met.fits;2.14716;26500.5;18.0201;0.341333
20200719190302376_DDMTREBIC-R4_met.fits;1.85234;26503.4;4.95207;0.341333
20200719190316882_DDMTREBIC-R4_met.fits;1.71753;26493.2;4.69122;0.341333
20200719190325757_DDMTREBIC-R4_met.fits;1.75625;26475.6;4.36679;0.170667
20200719190340264_DDMTREBIC-R4_met.fits;1.7216;26484.4;5.58319;0.170667
20200719190345725_DDMTREBIC-R4_met.fits;1.86209;26502;4.37453;0.682667
20200719190353234_DDMTREBIC-R4_met.fits;1.76733;26503.4;10.4235;0.341333
20200719190258792_DDMTREBIC-R4_snap.fits;2.11318;26516.6;1.62565;0
20200719190406205_DDMTREBIC-R4_met.fits;1.99569;26491.7;10.6307;0.341333
20200719190424808_DDMTREBIC-R4_met.fits;1.90261;26537.1;4.40772;0.170667
20200719190427197_DDMTREBIC-R4_met.fits;2.1825;26497.6;7.56489;0.341333
20200719190431293_DDMTREBIC-R4_met.fits;2.30916;26510.7;5.00089;0.170667
20200719190439826_DDMTREBIC-R4_met.fits;2.04351;26502;6.40781;0.170667
20200719190443410_DDMTREBIC-R4_met.fits;1.83983;26506.3;3.87901;0.170667
20200719190358866_DDMTREBIC-R4_snap.fits;2.0683;26482.9;1.70871;0
20200719190518568_DDMTREBIC-R4_met.fits;2.25311;26460.9;6.66783;0.170667
20200719190537000_DDMTREBIC-R4_met.fits;1.76189;26499;9.58646;0.341333
20200719190547240_DDMTREBIC-R4_met.fits;1.98305;26500.5;10.3804;0.512
20200719190458941_DDMTREBIC-R4_snap.fits;2.31391;26502;1.76336;0
20200719190616253_DDMTREBIC-R4_met.fits;2.2977;26509.3;8.09635;0.341333
20200719190630760_DDMTREBIC-R4_met.fits;2.52163;26496.1;5.05055;0.170667
20200719190634002_DDMTREBIC-R4_met.fits;1.65604;26485.8;3.34409;0.170667
20200719190646632_DDMTREBIC-R4_met.fits;2.15673;26500.5;24.6981;0.341333
20200719190653117_DDMTREBIC-R4_met.fits;2.00898;26500.5;4.44006;0.170667
20200719190559016_DDMTREBIC-R4_snap.fits;2.0784;26450.7;2.13177;0
20200719190712573_DDMTREBIC-R4_met.fits;2.13844;26500.5;5.49502;1.70667
20200719190729128_DDMTREBIC-R4_met.fits;2.19434;26503.4;14.6225;0.341333
20200719190732029_DDMTREBIC-R4_met.fits;2.16166;26499;4.86739;0.170667
20200719190745170_DDMTREBIC-R4_met.fits;2.05864;26490.2;7.47631;0.341333
20200719190659090_DDMTREBIC-R4_snap.fits;1.86092;26504.9;1.95939;0
20200719190757800_DDMTREBIC-R4_met.fits;2.32347;26500.5;8.11553;0.170667
20200719190811112_DDMTREBIC-R4_met.fits;1.91852;26496.1;13.0727;0.341333
20200719190813501_DDMTREBIC-R4_met.fits;1.99999;26494.6;4.03912;0.170667
20200719190825618_DDMTREBIC-R4_met.fits;2.14966;26497.6;5.45066;1.36533
20200719190830056_DDMTREBIC-R4_met.fits;1.98575;26499;5.27476;0.170667
20200719190839272_DDMTREBIC-R4_met.fits;2.30391;26494.6;10.856;0.170667
20200719190847122_DDMTREBIC-R4_met.fits;2.35711;26502;13.125;0.512
20200719190759165_DDMTREBIC-R4_snap.fits;2.03339;26499;1.64049;0
20200719190855997_DDMTREBIC-R4_met.fits;2.00489;26502;43.1884;1.024
20200719190905725_DDMTREBIC-R4_met.fits;2.0311;26490.2;4.92332;0.170667
20200719190942930_DDMTREBIC-R4_met.fits;1.83359;26496.1;4.35246;0.341333
20200719190950269_DDMTREBIC-R4_met.fits;1.8126;26518.1;6.50526;0.170667
20200719190859240_DDMTREBIC-R4_snap.fits;2.11216;26474.1;2.02389;0
20200719191006141_DDMTREBIC-R4_met.fits;1.78925;26494.6;4.42087;0.341333
20200719191035325_DDMTREBIC-R4_met.fits;2.29815;26500.5;4.94821;0.341333
20200719191044200_DDMTREBIC-R4_met.fits;1.81337;26516.6;3.85047;0.170667
20200719191049661_DDMTREBIC-R4_met.fits;2.01046;26506.3;68.6093;0.512
20200719190959314_DDMTREBIC-R4_snap.fits;2.2743;26491.7;2.14605;0
20200719191122429_DDMTREBIC-R4_met.fits;1.95096;26499;11.0527;0.341333
20200719191138301_DDMTREBIC-R4_met.fits;1.99956;26474.1;7.10116;0.341333
20200719191141544_DDMTREBIC-R4_met.fits;2.03843;26513.7;5.80813;0.170667
20200719191147176_DDMTREBIC-R4_met.fits;1.93651;26490.2;9.9344;0.682667
20200719191150930_DDMTREBIC-R4_met.fits;2.00664;26502;5.64955;0.170667
20200719191154002_DDMTREBIC-R4_met.fits;1.94158;26494.6;4.17792;0.170667
20200719191059389_DDMTREBIC-R4_snap.fits;2.53109;26465.3;1.57278;0
20200719191206973_DDMTREBIC-R4_met.fits;1.68936;26484.4;4.2571;1.70667
20200719191224040_DDMTREBIC-R4_met.fits;2.0032;26493.2;4.65214;0.512
20200719191229501_DDMTREBIC-R4_met.fits;1.66984;26509.3;6.41287;1.70667
20200719191235816_DDMTREBIC-R4_met.fits;2.01645;26499;5.40651;0.341333
20200719191247592_DDMTREBIC-R4_met.fits;1.72099;26509.3;3.53201;1.536
20200719191159464_DDMTREBIC-R4_snap.fits;2.05054;26525.4;1.56325;0
20200719191301416_DDMTREBIC-R4_met.fits;1.96625;26532.7;4.10754;0.341333
20200719191305000_DDMTREBIC-R4_met.fits;1.72703;26506.3;5.00336;0.170667
20200719191314045_DDMTREBIC-R4_met.fits;2.15094;26485.8;4.62072;0.853333
20200719191320530_DDMTREBIC-R4_met.fits;1.72561;26500.5;13.0058;1.024
20200719191331624_DDMTREBIC-R4_met.fits;1.89069;26500.5;16.747;0.682667
20200719191335549_DDMTREBIC-R4_met.fits;2.06669;26500.5;18.3703;0.512
20200719191355517_DDMTREBIC-R4_met.fits;1.8055;26493.2;26.5173;0.341333
20200719191259538_DDMTREBIC-R4_snap.fits;1.8847;26506.3;1.95535;0
20200719191401320_DDMTREBIC-R4_met.fits;1.747;26463.9;9.1462;0.170667
20200719191424872_DDMTREBIC-R4_met.fits;2.33927;26509.3;10.0746;0.341333
20200719191450472_DDMTREBIC-R4_met.fits;1.87936;26475.6;4.69168;0.170667
20200719191454909_DDMTREBIC-R4_met.fits;2.08332;26510.7;5.54302;0.512
20200719191359613_DDMTREBIC-R4_snap.fits;2.35234;26502;1.48782;0
20200719191502930_DDMTREBIC-R4_met.fits;1.89412;26499;5.84065;0.512
20200719191522216_DDMTREBIC-R4_met.fits;1.98776;26507.8;4.6054;0.170667
20200719191543890_DDMTREBIC-R4_met.fits;1.84784;26500.5;5.49759;0.170667
20200719191459688_DDMTREBIC-R4_snap.fits;2.01738;26480;1.53418;0
20200719191604029_DDMTREBIC-R4_met.fits;2.09538;26506.3;5.32119;0.341333
20200719191610173_DDMTREBIC-R4_met.fits;1.9414;26538.6;4.33479;0.170667
20200719191620754_DDMTREBIC-R4_met.fits;1.82123;26510.7;4.69715;0.170667
20200719191634920_DDMTREBIC-R4_met.fits;2.34598;26488.8;11.626;0.682667
20200719191652498_DDMTREBIC-R4_met.fits;1.52841;26500.5;4.8426;0.170667
20200719191559762_DDMTREBIC-R4_snap.fits;1.65246;26487.3;4.66975;0
20200719191659154_DDMTREBIC-R4_met.fits;1.65246;26487.3;4.66975;0.341333
20200719191711442_DDMTREBIC-R4_met.fits;1.81019;26488.8;3.70945;1.19467
20200719191729874_DDMTREBIC-R4_met.fits;2.05034;26502;7.0938;2.21867
20200719191736189_DDMTREBIC-R4_met.fits;2.18309;26494.6;5.08316;2.21867
20200719191745234_DDMTREBIC-R4_met.fits;2.35107;26500.5;5.15883;1.024
20200719191753768_DDMTREBIC-R4_met.fits;1.90958;26481.4;8.11752;0.341333
20200719191659837_DDMTREBIC-R4_snap.fits;2.17448;26477.1;1.78991;0
20200719191819026_DDMTREBIC-R4_met.fits;2.0214;26487.3;4.57894;0.682667
20200719191830461_DDMTREBIC-R4_met.fits;2.17296;26499;7.86931;0.170667
20200719191833192_DDMTREBIC-R4_met.fits;2.1756;26500.5;7.26813;1.36533
20200719191851794_DDMTREBIC-R4_met.fits;1.55537;26504.9;3.94795;0.682667
20200719191759912_DDMTREBIC-R4_snap.fits;1.99578;26503.4;2.28987;0
20200719191919101_DDMTREBIC-R4_met.fits;1.89381;26490.2;27.7833;0.512
20200719191921661_DDMTREBIC-R4_met.fits;1.99826;26513.7;9.03687;0.170667
20200719191928488_DDMTREBIC-R4_met.fits;1.98963;26500.5;10.7818;0.341333
20200719191941458_DDMTREBIC-R4_met.fits;2.12082;26472.7;8.71595;0.170667
20200719191859986_DDMTREBIC-R4_snap.fits;2.1389;26465.3;2.05166;0
20200719192016786_DDMTREBIC-R4_met.fits;1.93161;26496.1;4.04368;1.024
20200719192025149_DDMTREBIC-R4_met.fits;1.84473;26496.1;11.416;0.341333
20200719192029928_DDMTREBIC-R4_met.fits;2.07456;26499;5.64501;1.024
20200719192049042_DDMTREBIC-R4_met.fits;2.27351;26487.3;4.92028;0.341333
20200719192051602_DDMTREBIC-R4_met.fits;2.61309;26493.2;7.5317;1.36533
20200719192000061_DDMTREBIC-R4_snap.fits;2.0173;26466.8;1.74395;0
20200719192109864_DDMTREBIC-R4_met.fits;1.86495;26487.3;10.4461;0.170667
20200719192119250_DDMTREBIC-R4_met.fits;1.71078;26493.2;4.76815;0.341333
20200719192132904_DDMTREBIC-R4_met.fits;2.16966;26503.4;4.44249;0.170667
20200719192139389_DDMTREBIC-R4_met.fits;1.859;26493.2;4.24159;1.36533
20200719192147752_DDMTREBIC-R4_met.fits;2.00769;26500.5;4.74836;0.512
20200719192157480_DDMTREBIC-R4_met.fits;2.07634;26480;8.54569;0.341333
20200719192100136_DDMTREBIC-R4_snap.fits;1.97503;26528.3;2.56808;0
20200719192202088_DDMTREBIC-R4_met.fits;2.17194;26469.7;6.71297;0.170667
20200719192213693_DDMTREBIC-R4_met.fits;1.88602;26496.1;8.97551;0.512
20200719192220520_DDMTREBIC-R4_met.fits;1.9504;26515.1;4.67612;0.512
20200719192227346_DDMTREBIC-R4_met.fits;1.89134;26532.7;4.11087;2.048
20200719192238610_DDMTREBIC-R4_met.fits;1.84193;26502;13.6419;2.048
20200719192247144_DDMTREBIC-R4_met.fits;2.03972;26474.1;4.13826;0.170667
20200719192200210_DDMTREBIC-R4_snap.fits;1.90603;26503.4;1.96371;0
20200719192301992_DDMTREBIC-R4_met.fits;2.05273;26485.8;4.63985;1.19467
20200719192309330_DDMTREBIC-R4_met.fits;1.89704;26493.2;4.72333;0.512
20200719192312914_DDMTREBIC-R4_met.fits;2.08109;26499;18.4555;0.341333
20200719192322642_DDMTREBIC-R4_met.fits;2.25285;26496.1;8.47875;0.170667
20200719192327762_DDMTREBIC-R4_met.fits;2.3761;26478.5;4.85183;0.170667
20200719192332370_DDMTREBIC-R4_met.fits;1.79418;26497.6;30.7518;1.36533
20200719192336296_DDMTREBIC-R4_met.fits;2.10942;26502;4.74073;0.170667
20200719192300285_DDMTREBIC-R4_snap.fits;1.77564;26502;1.86452;0
20200719192403090_DDMTREBIC-R4_met.fits;1.8747;26496.1;5.28238;0.341333
20200719192415549_DDMTREBIC-R4_met.fits;2.29229;26472.7;11.7088;1.536
20200719192419645_DDMTREBIC-R4_met.fits;2.02894;26512.2;8.31494;0.682667
20200719192429544_DDMTREBIC-R4_met.fits;2.3984;26474.1;12.0202;0.341333
20200719192438418_DDMTREBIC-R4_met.fits;1.86149;26497.6;7.82149;0.341333
20200719192445074_DDMTREBIC-R4_met.fits;2.0913;26480;21.6841;0.512
20200719192450365_DDMTREBIC-R4_met.fits;1.91206;26518.1;4.36771;0.512
20200719192400360_DDMTREBIC-R4_snap.fits;2.26934;26462.4;1.57195;0
20200719192458386_DDMTREBIC-R4_met.fits;2.32406;26494.6;8.41584;0.341333
20200719192517842_DDMTREBIC-R4_met.fits;1.90084;26503.4;7.19193;0.170667
20200719192521426_DDMTREBIC-R4_met.fits;1.76348;26506.3;4.50047;0.170667
20200719192527570_DDMTREBIC-R4_met.fits;2.05479;26481.4;13.147;3.584
20200719192542248_DDMTREBIC-R4_met.fits;1.80523;26480;6.41449;0.170667
20200719192500434_DDMTREBIC-R4_snap.fits;2.31124;26478.5;1.55961;0
20200719192600680_DDMTREBIC-R4_met.fits;2.0643;26490.2;10.2997;0.682667
20200719192606824_DDMTREBIC-R4_met.fits;2.22862;26474.1;7.04893;0.341333
20200719192609213_DDMTREBIC-R4_met.fits;2.04066;26503.4;7.94353;0.341333
20200719192630205_DDMTREBIC-R4_met.fits;1.5016;26484.4;5.3808;0.170667
20200719192634472_DDMTREBIC-R4_met.fits;2.40746;26503.4;5.42343;0.170667
20200719192643176_DDMTREBIC-R4_met.fits;1.74272;26522.5;15.4083;1.87733
20200719192600509_DDMTREBIC-R4_snap.fits;1.95888;26474.1;1.64285;0
20200719192732157_DDMTREBIC-R4_met.fits;2.27896;26494.6;9.63089;0.341333
20200719192740008_DDMTREBIC-R4_met.fits;2.04502;26493.2;13.7292;0.341333
20200719192742397_DDMTREBIC-R4_met.fits;2.26234;26494.6;8.68127;2.90133
20200719192747858_DDMTREBIC-R4_met.fits;1.61139;26485.8;12.7391;0.341333
20200719192700584_DDMTREBIC-R4_snap.fits;1.99931;26543;1.87679;0
20200719192805266_DDMTREBIC-R4_met.fits;1.87583;26474.1;4.9379;2.21867
20200719192813970_DDMTREBIC-R4_met.fits;2.11325;26488.8;5.71385;1.024
20200719192840253_DDMTREBIC-R4_met.fits;2.17774;26502;6.9965;0.170667
20200719192848274_DDMTREBIC-R4_met.fits;2.31919;26499;18.0036;0.341333
20200719192854589_DDMTREBIC-R4_met.fits;1.85129;26463.9;4.8579;0.170667
20200719192800658_DDMTREBIC-R4_snap.fits;1.91791;26494.6;2.06636;0
20200719192926504_DDMTREBIC-R4_met.fits;2.3246;26496.1;7.65102;0.170667
20200719192934354_DDMTREBIC-R4_met.fits;2.09335;26502;4.91908;0.170667
20200719192943058_DDMTREBIC-R4_met.fits;1.69581;26500.5;5.16238;0.170667
20200719192945960_DDMTREBIC-R4_met.fits;1.97493;26493.2;5.46291;0.341333
20200719192900733_DDMTREBIC-R4_snap.fits;1.9731;26500.5;4.41167;0
20200719193000296_DDMTREBIC-R4_met.fits;1.69369;26500.5;4.41167;0.341333
20200719193008658_DDMTREBIC-R4_met.fits;2.17448;26460.9;12.5245;0.341333
20200719193011218_DDMTREBIC-R4_met.fits;2.4041;26488.8;4.82591;1.536
20200719193021629_DDMTREBIC-R4_met.fits;1.89436;26503.4;5.76221;0.170667
20200719193047570_DDMTREBIC-R4_met.fits;2.33711;26496.1;12.1722;0.341333
20200719193000808_DDMTREBIC-R4_snap.fits;1.99633;26540;1.85585;0
20200719193105661_DDMTREBIC-R4_met.fits;2.50991;26497.6;13.125;0.341333
20200719193136210_DDMTREBIC-R4_met.fits;1.77646;26471.2;4.97975;0.682667
20200719193151229_DDMTREBIC-R4_met.fits;2.10635;26507.8;5.03361;0.341333
20200719193154130_DDMTREBIC-R4_met.fits;1.54515;26493.2;13.3455;0.341333
20200719193100882_DDMTREBIC-R4_snap.fits;1.88487;26499;1.75059;0
20200719193253864_DDMTREBIC-R4_met.fits;2.34639;26499;20.0459;0.341333
20200719193200957_DDMTREBIC-R4_snap.fits;1.97256;26477.1;1.60469;0
20200719193304786_DDMTREBIC-R4_met.fits;2.04509;26491.7;10.5276;0.682667
20200719193310418_DDMTREBIC-R4_met.fits;1.95951;26484.4;12.3517;0.512
20200719193346258_DDMTREBIC-R4_met.fits;2.14621;26496.1;75.5276;0.512
20200719193301032_DDMTREBIC-R4_snap.fits;1.81407;26526.9;2.35165;0
20200719193400594_DDMTREBIC-R4_met.fits;2.04483;26504.9;7.17426;0.341333
20200719193406738_DDMTREBIC-R4_met.fits;1.69264;26493.2;6.44488;0.170667
20200719193409128_DDMTREBIC-R4_met.fits;2.0069;26484.4;10.3091;0.341333
20200719193412370_DDMTREBIC-R4_met.fits;2.11984;26493.2;8.44026;0.170667
20200719193421416_DDMTREBIC-R4_met.fits;1.90827;26496.1;4.80244;0.341333
20200719193436093_DDMTREBIC-R4_met.fits;2.17016;26502;13.6838;0.341333
20200719193401106_DDMTREBIC-R4_snap.fits;1.61728;26494.6;1.72083;0
20200719193503400_DDMTREBIC-R4_met.fits;1.88295;26499;10.4571;0.853333
20200719193531389_DDMTREBIC-R4_met.fits;1.77606;26502;8.70596;0.512
20200719193541288_DDMTREBIC-R4_met.fits;1.93841;26497.6;4.98007;0.170667
20200719193553405_DDMTREBIC-R4_met.fits;1.79813;26487.3;5.22108;0.170667
20200719193501181_DDMTREBIC-R4_snap.fits;2.07488;26450.7;1.49344;0
20200719193619858_DDMTREBIC-R4_met.fits;2.02696;26513.7;13.6164;0.341333
20200719193631805_DDMTREBIC-R4_met.fits;2.38081;26500.5;17.4585;0.341333
20200719193647506_DDMTREBIC-R4_met.fits;2.06051;26493.2;5.85848;0.512
20200719193601256_DDMTREBIC-R4_snap.fits;2.20901;26455.1;1.65536;0
20200719193704061_DDMTREBIC-R4_met.fits;2.00163;26497.6;9.3644;0.170667
20200719193731368_DDMTREBIC-R4_met.fits;1.718;26496.1;13.3206;1.19467
20200719193739560_DDMTREBIC-R4_met.fits;1.97113;26474.1;9.24168;0.170667
20200719193744850_DDMTREBIC-R4_met.fits;1.89996;26499;18.4461;0.341333
20200719193750824_DDMTREBIC-R4_met.fits;1.95326;26509.3;5.55105;0.341333
20200719193701330_DDMTREBIC-R4_snap.fits;1.86779;26491.7;1.43464;0
20200719193815741_DDMTREBIC-R4_met.fits;1.96071;26500.5;4.07196;0.170667
20200719193820349_DDMTREBIC-R4_met.fits;1.8932;26503.4;4.25124;0.170667
20200719193824104_DDMTREBIC-R4_met.fits;2.36498;26499;6.73636;0.170667
20200719193829736_DDMTREBIC-R4_met.fits;1.87733;26494.6;4.13711;0.170667
20200719193832637_DDMTREBIC-R4_met.fits;2.23607;26478.5;4.72824;2.048
20200719193838269_DDMTREBIC-R4_met.fits;1.98541;26497.6;5.54791;1.70667
20200719193842706_DDMTREBIC-R4_met.fits;1.95145;26493.2;3.96352;1.024
20200719193857554_DDMTREBIC-R4_met.fits;2.23916;26504.9;8.08452;0.512
20200719193801405_DDMTREBIC-R4_snap.fits;2.10392;26468.3;1.38255;0
20200719193909501_DDMTREBIC-R4_met.fits;2.07913;26485.8;4.42987;3.584
20200719193916498_DDMTREBIC-R4_met.fits;2.02505;26485.8;9.53883;0.341333
20200719193920424_DDMTREBIC-R4_met.fits;2.10359;26494.6;4.22628;0.170667
20200719193929810_DDMTREBIC-R4_met.fits;2.21519;26502;11.0415;0.341333
20200719193933394_DDMTREBIC-R4_met.fits;2.07842;26513.7;11.7553;0.512
20200719193955581_DDMTREBIC-R4_met.fits;2.17455;26502;5.07216;1.36533
20200719193901480_DDMTREBIC-R4_snap.fits;2.24469;26477.1;1.62141;0
20200719193959677_DDMTREBIC-R4_met.fits;1.87702;26497.6;3.8134;0.170667
20200719194011112_DDMTREBIC-R4_met.fits;2.07535;26487.3;7.84871;0.512
20200719194015890_DDMTREBIC-R4_met.fits;1.84392;26480;4.703;2.048
20200719194020840_DDMTREBIC-R4_met.fits;1.99057;26502;4.59756;0.170667
20200719194028861_DDMTREBIC-R4_met.fits;2.05372;26477.1;4.54842;0.170667
20200719194040296_DDMTREBIC-R4_met.fits;1.77277;26500.5;4.54003;0.170667
20200719194052584_DDMTREBIC-R4_met.fits;2.27033;26507.8;4.77544;0.170667
20200719194001554_DDMTREBIC-R4_snap.fits;1.88286;26507.8;2.06528;0
20200719194101288_DDMTREBIC-R4_met.fits;2.19369;26502;6.1656;0.170667
20200719194112552_DDMTREBIC-R4_met.fits;2.10975;26494.6;4.47134;0.341333
20200719194115624_DDMTREBIC-R4_met.fits;1.70121;26494.6;28.8579;2.38933
20200719194121938_DDMTREBIC-R4_met.fits;2.29729;26491.7;22.2691;0.512
20200719194144466_DDMTREBIC-R4_met.fits;1.83626;26504.9;4.80105;0.341333
20200719194151464_DDMTREBIC-R4_met.fits;1.70515;26502;5.05326;2.048
20200719194101629_DDMTREBIC-R4_snap.fits;1.87777;26541.5;2.05909;0
20200719194209384_DDMTREBIC-R4_met.fits;1.91352;26499;4.47338;2.56
20200719194221501_DDMTREBIC-R4_met.fits;1.86735;26484.4;7.15173;0.682667
20200719194232424_DDMTREBIC-R4_met.fits;1.76147;26491.7;5.22249;0.170667
20200719194236520_DDMTREBIC-R4_met.fits;2.05641;26472.7;9.57274;0.341333
20200719194241640_DDMTREBIC-R4_met.fits;2.5364;26491.7;12.4466;0.341333
20200719194246760_DDMTREBIC-R4_met.fits;1.96109;26499;5.0026;0.170667
20200719194255122_DDMTREBIC-R4_met.fits;1.70562;26474.1;3.89858;0.341333
20200719194201704_DDMTREBIC-R4_snap.fits;1.92599;26484.4;1.67816;0
20200719194305533_DDMTREBIC-R4_met.fits;2.13785;26484.4;12.1848;0.170667
20200719194308946_DDMTREBIC-R4_met.fits;1.9071;26494.6;4.45914;0.170667
20200719194312360_DDMTREBIC-R4_met.fits;1.92615;26497.6;17.0096;1.536
20200719194317309_DDMTREBIC-R4_met.fits;2.3584;26500.5;5.21046;0.170667
20200719194323453_DDMTREBIC-R4_met.fits;1.9093;26502;11.7526;0.341333
20200719194336082_DDMTREBIC-R4_met.fits;2.04776;26497.6;6.53774;1.70667
20200719194342226_DDMTREBIC-R4_met.fits;1.92086;26499;5.39779;1.536
20200719194354856_DDMTREBIC-R4_met.fits;1.92373;26497.6;3.95149;0.170667
20200719194301778_DDMTREBIC-R4_snap.fits;2.0348;26482.9;1.43211;0
20200719194420114_DDMTREBIC-R4_met.fits;1.78419;26494.6;4.79877;0.341333
20200719194425746_DDMTREBIC-R4_met.fits;1.87744;26496.1;56.5015;0.512
20200719194431037_DDMTREBIC-R4_met.fits;1.89621;26494.6;5.40637;0.512
20200719194435133_DDMTREBIC-R4_met.fits;2.06478;26493.2;9.28031;0.341333
20200719194438205_DDMTREBIC-R4_met.fits;1.76711;26491.7;3.93021;0.170667
20200719194445544_DDMTREBIC-R4_met.fits;2.41348;26497.6;17.8669;0.512
20200719194401853_DDMTREBIC-R4_snap.fits;1.9048;26465.3;1.84831;0
20200719194504488_DDMTREBIC-R4_met.fits;1.94214;26484.4;12.0907;0.341333
20200719194528210_DDMTREBIC-R4_met.fits;2.20453;26504.9;11.9204;0.170667
20200719194530941_DDMTREBIC-R4_met.fits;1.78323;26481.4;3.70748;0.170667
20200719194543400_DDMTREBIC-R4_met.fits;1.75126;26487.3;18.3651;0.512
20200719194556882_DDMTREBIC-R4_met.fits;1.89084;26504.9;4.68586;0.512
20200719194501928_DDMTREBIC-R4_snap.fits;2.20445;26456.5;1.8198;0
20200719194609853_DDMTREBIC-R4_met.fits;1.92301;26512.2;4.1279;0.170667
20200719194626237_DDMTREBIC-R4_met.fits;1.90158;26494.6;11.1044;0.341333
20200719194631528_DDMTREBIC-R4_met.fits;2.09386;26480;44.7435;0.512
20200719194636477_DDMTREBIC-R4_met.fits;1.9091;26485.8;3.8738;0.341333
20200719194641938_DDMTREBIC-R4_met.fits;1.67008;26512.2;3.40513;0.682667
20200719194647912_DDMTREBIC-R4_met.fits;1.67335;26499;3.99556;2.73067
20200719194602002_DDMTREBIC-R4_snap.fits;1.8486;26465.3;1.69376;0
20200719194718973_DDMTREBIC-R4_met.fits;1.76783;26494.6;7.31821;0.341333
20200719194731944_DDMTREBIC-R4_met.fits;2.31167;26497.6;6.53303;0.341333
20200719194741160_DDMTREBIC-R4_met.fits;1.71279;26504.9;3.4521;0.170667
20200719194744061_DDMTREBIC-R4_met.fits;1.83398;26477.1;7.4926;0.170667
20200719194702077_DDMTREBIC-R4_snap.fits;1.99547;26497.6;1.54815;0
20200719194814098_DDMTREBIC-R4_met.fits;1.7996;26497.6;4.01211;0.170667
20200719194821437_DDMTREBIC-R4_met.fits;1.92932;26497.6;8.26352;0.341333
20200719194858472_DDMTREBIC-R4_met.fits;1.55499;26497.6;5.05607;0.170667
20200719194802152_DDMTREBIC-R4_snap.fits;1.65828;26480;1.89358;0
20200719194910930_DDMTREBIC-R4_met.fits;2.20913;26480;6.93954;0.512
20200719194917928_DDMTREBIC-R4_met.fits;2.18102;26502;7.3934;0.341333
20200719194935677_DDMTREBIC-R4_met.fits;1.87593;26484.4;4.3374;0.170667
20200719194942845_DDMTREBIC-R4_met.fits;1.84815;26503.4;4.20972;0.341333
20200719194947624_DDMTREBIC-R4_met.fits;1.86462;26502;4.08746;0.170667
20200719194955133_DDMTREBIC-R4_met.fits;2.1441;26504.9;5.65039;0.341333
20200719194957522_DDMTREBIC-R4_met.fits;1.96308;26493.2;5.32884;0.341333
20200719194902226_DDMTREBIC-R4_snap.fits;2.14326;26538.6;1.287;0
20200719195005885_DDMTREBIC-R4_met.fits;1.73819;26494.6;3.98672;0.341333
20200719195008274_DDMTREBIC-R4_met.fits;2.02117;26504.9;4.90476;0.170667
20200719195045992_DDMTREBIC-R4_met.fits;2.15839;26477.1;5.25428;0.170667
20200719195056232_DDMTREBIC-R4_met.fits;2.03358;26484.4;4.99596;0.512
20200719195002301_DDMTREBIC-R4_snap.fits;1.68948;26482.9;1.66313;0
20200719195107496_DDMTREBIC-R4_met.fits;2.13603;26503.4;5.32307;0.341333
20200719195116712_DDMTREBIC-R4_met.fits;1.82541;26452.1;3.72058;0.341333
20200719195125074_DDMTREBIC-R4_met.fits;1.93675;26496.1;4.48997;1.36533
20200719195156136_DDMTREBIC-R4_met.fits;1.77908;26500.5;5.06818;0.341333
20200719195159378_DDMTREBIC-R4_met.fits;1.64652;26503.4;5.77655;0.512
20200719195102376_DDMTREBIC-R4_snap.fits;1.79326;26491.7;1.72645;0
20200719195202621_DDMTREBIC-R4_met.fits;1.87364;26502;15.2269;0.341333
20200719195212861_DDMTREBIC-R4_met.fits;1.77343;26458;4.00451;0.170667
20200719195215762_DDMTREBIC-R4_met.fits;1.88832;26521;5.10228;0.341333
20200719195220029_DDMTREBIC-R4_met.fits;2.39819;26475.6;7.94791;0.512
20200719195222760_DDMTREBIC-R4_met.fits;2.03843;26504.9;5.09538;0.853333
