# file name; noise; peak f.; mag.; duration
20160219162052668_HFKVARY-R1_met.fits;5.57398;26491.7;11.3798;0.170667
20160219162101543_HFKVARY-R1_met.fits;4.8282;26497.6;16.798;0.853333
20160219162131410_HFKVARY-R1_met.fits;3.70623;26488.8;7.9285;0.170667
20160219162142503_HFKVARY-R1_met.fits;5.50139;26469.7;18.8642;0.170667
20160219162147452_HFKVARY-R1_met.fits;5.142;26547.4;24.3758;0.341333
20160219162218343_HFKVARY-R1_met.fits;5.73673;26497.6;50.416;1.19467
20160219162239164_HFKVARY-R1_met.fits;5.94178;26482.9;12.7116;0.341333
20160219162304764_HFKVARY-R1_met.fits;4.80621;26509.3;13.4035;0.170667
20160219162319783_HFKVARY-R1_met.fits;5.24016;26507.8;11.4799;0.341333
20160219162448700_HFKVARY-R1_met.fits;5.04106;26497.6;22.2625;0.512
20160219162504914_HFKVARY-R1_met.fits;6.28073;26494.6;18.2162;0.170667
20160219162535634_HFKVARY-R1_met.fits;5.2048;26507.8;10.7975;0.170667
20160219162637074_HFKVARY-R1_met.fits;4.8681;26523.9;14.7645;0.853333
20160219162646460_HFKVARY-R1_met.fits;6.00646;26528.3;28.4861;0.341333
20160219162715986_HFKVARY-R1_met.fits;5.73774;26485.8;12.6242;0.341333
20160219162747900_HFKVARY-R1_met.fits;5.18022;26477.1;19.638;0.512
20160219162750972_HFKVARY-R1_met.fits;5.29378;26515.1;11.4309;0.170667
20160219162801724_HFKVARY-R1_met.fits;3.73721;26547.4;56.0836;0.512
20160219162852924_HFKVARY-R1_met.fits;5.87426;26497.6;12.4958;0.170667
20160219162859922_HFKVARY-R1_met.fits;4.63215;26494.6;20.2498;0.170667
20160219162945148_HFKVARY-R1_met.fits;5.54971;26482.9;12.9833;0.341333
20160219163012796_HFKVARY-R1_met.fits;4.85656;26526.9;22.6289;0.170667
20160219163033276_HFKVARY-R1_met.fits;5.06856;26484.4;14.97;1.70667
20160219163052903_HFKVARY-R1_met.fits;5.09913;26490.2;17.9308;0.341333
20160219163133863_HFKVARY-R1_met.fits;4.64401;26540;28.0507;0.341333
20160219163146151_HFKVARY-R1_met.fits;4.86295;26518.1;10.2013;0.170667
20160219163223356_HFKVARY-R1_met.fits;5.52384;26502;14.9754;0.512
20160219163239228_HFKVARY-R1_met.fits;3.62549;26487.3;32.8861;0.341333
20160219163302780_HFKVARY-R1_met.fits;5.18157;26491.7;15.3981;0.170667
20160219163335890_HFKVARY-R1_met.fits;4.58468;26502;14.8996;0.170667
20160219163445010_HFKVARY-R1_met.fits;5.12095;26487.3;36.8554;0.341333
20160219163452007_HFKVARY-R1_met.fits;5.25955;26518.1;12.0937;0.170667
20160219163623655_HFKVARY-R1_met.fits;4.42055;26504.9;9.50805;0.170667
20160219163643111_HFKVARY-R1_met.fits;5.13192;26494.6;10.2874;0.341333
20160219163653522_HFKVARY-R1_met.fits;4.86664;26503.4;12.208;0.170667
20160219163826194_HFKVARY-R1_met.fits;5.00869;26485.8;10.0604;0.170667
20160219163944359_HFKVARY-R1_met.fits;6.09873;26522.5;18.3343;0.170667
20160219164021052_HFKVARY-R1_met.fits;5.53548;26491.7;11.1885;0.170667
20160219164057746_HFKVARY-R1_met.fits;6.18501;26494.6;163.503;0.341333
20160219164126759_HFKVARY-R1_met.fits;4.4534;26504.9;59.1834;0.512
20160219164307623_HFKVARY-R1_met.fits;5.25602;26545.9;13.8513;0.170667
20160219164314791_HFKVARY-R1_met.fits;4.52638;26534.2;10.4641;0.170667
20160219164331516_HFKVARY-R1_met.fits;5.61787;26538.6;17.1075;0.341333
20160219164348412_HFKVARY-R1_met.fits;5.74687;26478.5;67.1782;0.341333
20160219164358652_HFKVARY-R1_met.fits;5.45464;26519.5;23.9711;0.682667
20160219164445756_HFKVARY-R1_met.fits;5.45515;26518.1;18.9923;0.170667
20160219164502140_HFKVARY-R1_met.fits;3.99938;26541.5;8.3828;0.512
20160219164507260_HFKVARY-R1_met.fits;4.43818;26487.3;13.2012;0.341333
20160219164531836_HFKVARY-R1_met.fits;4.61866;26500.5;17.193;0.341333
20160219164548562_HFKVARY-R1_met.fits;6.06585;26525.4;13.308;0.170667
20160219164553340_HFKVARY-R1_met.fits;5.19449;26488.8;28.2222;0.341333
20160219164613650_HFKVARY-R1_met.fits;5.80382;26500.5;62.9788;2.048
20160219164624402_HFKVARY-R1_met.fits;5.17058;26502;10.6247;0.341333
20160219164649148_HFKVARY-R1_met.fits;4.91775;26545.9;25.3376;0.341333
20160219164721063_HFKVARY-R1_met.fits;4.83471;26499;9.81391;0.512
20160219164751442_HFKVARY-R1_met.fits;4.74763;26523.9;10.5354;0.170667
20160219164754002_HFKVARY-R1_met.fits;5.30716;26518.1;25.0481;0.170667
20160219164947324_HFKVARY-R1_met.fits;4.70347;26504.9;11.3629;0.341333
20160219165031868_HFKVARY-R1_met.fits;5.34645;26497.6;11.4968;0.170667
20160219165047058_HFKVARY-R1_met.fits;4.84476;26497.6;11.2031;0.170667
20160219165102076_HFKVARY-R1_met.fits;4.95583;26506.3;11.6419;0.170667
20160219165119143_HFKVARY-R1_met.fits;5.06773;26519.5;17.3279;0.341333
20160219165143378_HFKVARY-R1_met.fits;5.3294;26497.6;11.0898;0.170667
20160219165221266_HFKVARY-R1_met.fits;4.78654;26516.6;10.8126;2.56
20160219165230652_HFKVARY-R1_met.fits;4.27188;26523.9;11.0415;0.170667
20160219165233724_HFKVARY-R1_met.fits;5.12938;26494.6;17.9988;0.341333
20160219165308711_HFKVARY-R1_met.fits;5.68689;26490.2;13.1576;0.341333
20160219165318268_HFKVARY-R1_met.fits;4.10181;26494.6;21.931;0.170667
20160219165355815_HFKVARY-R1_met.fits;4.56535;26540;11.7735;0.341333
20160219165411346_HFKVARY-R1_met.fits;5.20024;26504.9;15.3543;0.341333
20160219165430631_HFKVARY-R1_met.fits;5.83684;26541.5;18.3918;0.170667
20160219165506471_HFKVARY-R1_met.fits;3.70812;26519.5;7.52813;0.170667
20160219165519442_HFKVARY-R1_met.fits;3.96856;26515.1;13.8236;0.170667
20160219165523026_HFKVARY-R1_met.fits;4.25178;26481.4;8.87878;3.072
20160219165647335_HFKVARY-R1_met.fits;4.71143;26543;9.68378;1.87733
20160219165719591_HFKVARY-R1_met.fits;4.74492;26540;9.54883;1.19467
20160219165725394_HFKVARY-R1_met.fits;4.35502;26502;10.0393;0.170667
20160219165727612_HFKVARY-R1_met.fits;4.93715;26490.2;17.716;0.170667
20160219165742460_HFKVARY-R1_met.fits;5.38109;26534.2;12.7976;0.170667
20160219165759527_HFKVARY-R1_met.fits;4.36002;26504.9;15.4959;0.512
20160219165824274_HFKVARY-R1_met.fits;5.3839;26509.3;13.2471;0.512
20160219165846631_HFKVARY-R1_met.fits;4.97663;26494.6;13.6651;0.170667
20160219165857724_HFKVARY-R1_met.fits;5.49785;26500.5;15.18;0.682667
20160219165916498_HFKVARY-R1_met.fits;5.75828;26499;21.1833;0.170667
20160219165924860_HFKVARY-R1_met.fits;18.3293;26532.7;71.7365;0.170667
20160219165935954_HFKVARY-R1_met.fits;3.98748;26488.8;10.2878;0.170667
20160219170016231_HFKVARY-R1_met.fits;3.78241;26543;78.4786;0.341333
20160219170031762_HFKVARY-R1_met.fits;3.31338;26534.2;12.804;0.341333
20160219170053948_HFKVARY-R1_met.fits;4.39556;26507.8;11.2278;0.341333
20160219170059239_HFKVARY-R1_met.fits;4.60473;26494.6;14.3173;0.170667
20160219170120402_HFKVARY-R1_met.fits;3.5032;26482.9;8.44396;0.170667
20160219170143271_HFKVARY-R1_met.fits;3.69893;26481.4;10.8368;0.341333
20160219170250343_HFKVARY-R1_met.fits;3.31529;26518.1;11.8985;2.048
20160219170308092_HFKVARY-R1_met.fits;4.60168;26496.1;25.2596;0.512
20160219170323452_HFKVARY-R1_met.fits;3.82687;26541.5;9.53277;1.70667
20160219170329938_HFKVARY-R1_met.fits;3.24957;26516.6;8.01733;0.170667
20160219170517628_HFKVARY-R1_met.fits;4.39503;26493.2;9.3186;0.170667
20160219170628967_HFKVARY-R1_met.fits;4.28712;26541.5;10.7495;0.170667
20160219170813586_HFKVARY-R1_met.fits;6.76056;26545.9;32.2407;0.170667
20160219170818535_HFKVARY-R1_met.fits;8.26532;26459.5;28.153;0.341333
20160219170841916_HFKVARY-R1_met.fits;14.2285;26494.6;34.1475;0.170667
20160219170908199_HFKVARY-R1_met.fits;14.1642;26528.3;46.4892;0.341333
20160219170921511_HFKVARY-R1_met.fits;12.7219;26497.6;52.4686;0.170667
20160219170946599_HFKVARY-R1_met.fits;18.8427;26500.5;69.5728;0.341333
20160219171205692_HFKVARY-R1_met.fits;19.1538;26482.9;46.2986;0.170667
