#timestamp,LO_Frequency,Hit,StdDev 
1566374415.1,286046996.6,P
1566374435.9,286046996.9,Y
1566374455.7,286047001.5,P
1566374475.6,286047000.3,N
1566374495.4,286046999.5,N
1566374515.2,286046996.5,N
1566374535.1,286046999.1,N
1566374536.0,286046999.1,N
1566374555.8,286046998.7,N
1566374575.7,286047000.5,N
1566374595.5,286047000.5,N
1566374615.3,286047000.1,N
1566374635.2,286047001.1,N
1566374655.0,286046998.7,N
1566374655.9,286046998.7,N
1566374675.7,286047001.2,N
1566374695.6,286046999.7,N
1566374715.4,286047001.2,N
1566374735.3,286046999.1,N
1566374755.1,286046999.4,N
1566374756.0,286046999.4,N
1566374775.8,286046999.5,N
1566374795.7,286046997.0,N
1566374815.5,286046998.9,N
1566374835.3,286046996.5,N
1566374855.2,286046997.1,N
1566374875.0,286046997.0,N
1566374875.9,286046997.0,N
1566374895.8,286046996.5,N
1566374915.6,286046996.8,N
1566374935.4,286046999.4,N
1566374955.3,286046999.2,N
1566374975.1,286046998.1,N
1566374995.9,286046998.3,N
1566375015.7,286047001.1,N
1566375035.5,286046999.4,N
1566375055.4,286046998.8,N
1566375075.2,286046998.6,N
1566375095.1,286046998.9,N
1566375096.0,286046998.9,N
1566375115.8,286046999.1,N
1566375135.6,286046997.0,N
1566375155.5,286046996.9,N
1566375175.3,286046996.7,N
1566375195.1,286046998.6,N
1566375215.9,286047001.1,N
1566375235.7,286046998.3,N
1566375255.6,286046998.8,N
1566375275.4,286047001.0,N
1566375295.2,286047000.9,N
1566375315.1,286047002.2,N
1566375316.0,286047002.2,N
1566375335.8,286047004.4,N
1566375355.7,286047002.5,N
1566375375.5,286047000.0,N
1566375395.3,286046999.9,N
1566375415.2,286047001.1,N
1566375435.0,286047002.4,N
1566375435.9,286047002.4,N
1566375455.7,286047002.4,N
1566375475.6,286047001.3,N
1566375495.4,286047002.6,N
1566375515.3,286047002.0,N
1566375535.1,286047001.6,N
1566375536.0,286047001.6,N
1566375555.8,286046999.9,N
1566375575.7,286047000.3,N
1566375595.5,286046998.3,N
1566375615.3,286046998.4,N
1566375635.2,286047000.7,N
1566375655.0,286046999.9,N
1566375655.9,286046999.9,N
1566375675.8,286047000.8,N
1566375695.6,286046998.2,N
1566375715.4,286046998.2,N
1566375735.3,286047000.7,N
1566375755.1,286046998.5,N
1566375775.8,286046998.7,N
1566375795.7,286046998.3,N
1566375815.5,286046998.5,N
1566375835.4,286046999.8,N
1566375855.2,286047000.6,N
1566375875.0,286046998.7,N
1566375875.9,286046998.7,N
1566375895.8,286046999.3,N
1566375915.6,286046998.1,N
1566375935.4,286047001.0,N
1566375955.3,286046997.0,N
1566375975.1,286046998.8,N
1566375995.9,286046999.1,N
1566376015.7,286046996.9,N
1566376035.5,286046999.2,N
1566376055.4,286046997.5,N
1566376075.2,286046999.6,N
1566376095.0,286046998.8,N
1566376096.0,286046998.8,N
1566376115.8,286047001.1,N
1566376135.6,286047001.1,N
1566376155.5,286047000.6,N
1566376175.3,286046998.8,N
1566376195.1,286046998.5,N
1566376215.9,286046999.1,N
1566376235.7,286046996.7,N
1566376255.6,286046999.1,N
1566376275.4,286046996.5,Y
1566376295.2,286047000.2,P
1566376315.1,286047000.2,N
1566376316.0,286047000.2,N
1566376335.8,286046998.6,N
1566376355.7,286046998.7,N
1566376375.5,286046999.5,N
1566376395.3,286046995.4,Y
1566376415.2,286046997.8,P
1566376435.0,286046995.5,P
1566376435.9,286046995.5,N
1566376455.7,286046995.4,N
1566376475.6,286046995.4,N
1566376495.4,286046999.1,N
1566376515.3,286047000.6,N
1566376535.1,286046999.2,N
1566376536.0,286046999.2,N
1566376555.8,286046999.0,N
1566376575.7,286046998.2,N
1566376595.5,286046997.6,N
1566376615.3,286046997.1,N
1566376635.2,286046996.5,N
1566376655.0,286046996.7,N
1566376655.9,286046996.7,N
1566376675.8,286046997.8,N
1566376695.6,286046996.0,N
1566376715.4,286046996.0,N
1566376735.3,286046995.3,Y
1566376755.1,286046997.0,P
1566376775.9,286046997.4,P
1566376795.7,286046997.9,P
1566376815.5,286046995.3,Y
1566376835.4,286046996.8,P
1566376855.2,286046998.7,P
1566376875.0,286046998.1,N
1566376875.9,286046998.1,N
1566376895.8,286047000.7,N
1566376915.6,286046998.2,N
1566376935.5,286046998.1,N
1566376955.3,286046998.1,N
1566376975.1,286047000.3,N
1566376995.9,286046998.5,N
1566377015.7,286046998.6,N
1566377035.5,286046998.5,N
1566377055.4,286046998.1,N
1566377075.2,286046996.6,Y
1566377095.1,286047001.1,P
1566377096.0,286047001.1,N
1566377115.8,286046998.9,N
1566377135.6,286046996.9,N
1566377155.5,286046996.5,N
1566377175.3,286046997.6,N
1566377195.1,286046997.3,N
1566377215.9,286046997.9,N
1566377235.7,286046995.5,N
1566377255.6,286046995.5,N
1566377275.4,286046995.0,N
1566377295.2,286046995.2,N
1566377315.1,286046996.5,N
1566377316.0,286046996.5,N
1566377335.8,286046998.3,N
1566377355.7,286046996.9,N
1566377375.5,286046999.4,N
1566377395.3,286046996.6,N
1566377415.2,286046997.6,N
1566377465.9,286046997.9,E
1566377475.9,286046997.8,N
1566377495.7,286046998.3,P
1566377515.5,286046998.5,P
1566377535.4,286046998.9,Y
1566377555.2,286047000.2,P
1566377575.0,286047001.6,N
1566377576.0,286047001.6,N
1566377595.8,286047001.8,N
1566377615.6,286047004.4,Y
1566377635.5,286046999.9,P
1566377655.3,286046998.3,P
1566377675.1,286046999.5,N
1566377695.9,286046998.1,N
1566377715.7,286046999.2,N
1566377735.6,286046999.2,N
1566377755.4,286046997.2,Y
1566377775.2,286046999.6,P
1566377795.1,286046998.2,P
1566377796.0,286046998.2,P
1566377815.8,286046994.9,Y
1566377835.7,286046997.2,P
1566377855.5,286046999.3,N
1566377875.3,286046998.7,N
1566377895.2,286046998.5,N
1566377915.9,286047000.8,N
1566377935.7,286046996.5,Y
1566377955.6,286046997.2,P
1566377975.4,286046997.5,P
1566377995.3,286046996.6,P
