#timestamp,LO_Frequency,Hit,StdDev 
1566356415.5,286046996.9,N
1566356435.4,286047000.0,N
1566356455.2,286047002.8,N
1566356475.0,286047002.3,N
1566356475.9,286047002.3,N
1566356495.8,286047001.2,N
1566356515.6,286047002.7,N
1566356535.4,286046999.8,N
1566356555.3,286046999.8,N
1566356575.1,286047000.2,N
1566356595.9,286047001.9,N
1566356615.7,286047000.4,N
1566356635.5,286046998.1,N
1566356655.4,286046998.7,N
1566356675.2,286047000.6,N
1566356695.0,286046998.3,N
1566356696.0,286046998.3,N
1566356715.8,286047000.2,N
1566356735.6,286046999.9,N
1566356755.5,286047002.1,N
1566356775.3,286047003.1,N
1566356795.1,286047003.9,N
1566356815.9,286047001.5,N
1566356835.7,286047002.9,N
1566356855.5,286047003.8,N
1566356875.4,286047001.3,N
1566356895.2,286047002.3,N
1566356915.1,286047000.4,N
1566356916.0,286047000.4,N
1566356935.8,286047000.8,N
1566356955.6,286046996.9,N
1566356975.5,286046998.0,N
1566356995.3,286046994.9,N
1566357015.1,286046999.5,N
1566357035.9,286046996.5,N
1566357055.7,286046997.7,N
1566357075.6,286046998.7,N
1566357095.4,286046996.5,N
1566357115.3,286047000.7,N
1566357135.1,286682706.3,Y
1566357136.0,286047000.8,P
1566357155.8,286046998.7,P
1566357175.7,286047001.2,N
1566357195.5,286047000.0,N
1566357215.3,286047002.3,N
1566357235.2,286047002.2,N
1566357255.0,286047000.1,N
1566357255.9,286047000.1,N
1566357275.8,286047000.1,N
1566357295.6,286047011.9,Y
1566357315.4,286047001.1,P
1566357335.3,286046997.7,P
1566357355.1,286046995.4,P
1566357375.8,286046997.9,N
1566357395.7,286046995.4,N
1566357415.5,286046997.9,N
1566357435.4,286046996.2,N
1566357455.2,286046995.4,N
1566357475.0,286046997.5,N
1566357475.9,286046997.5,N
1566357495.8,286046999.1,N
1566357515.6,286046999.5,N
1566357535.4,286046997.6,N
1566357555.3,286046996.8,N
1566357575.1,286046996.8,N
1566357595.9,286046996.2,N
1566357615.7,286046996.3,N
1566357635.5,286046995.6,N
1566357655.4,286046999.3,N
1566357675.2,286047000.6,N
1566357695.0,286047000.7,N
1566357696.0,286047000.7,N
1566357715.8,286047001.0,N
1566357735.6,286046999.2,N
1566357755.5,286046997.8,N
1566357805.3,286047000.6,E
1566357815.2,286047000.1,N
1566357835.1,286047001.9,P
1566357836.0,286047001.9,N
1566357855.8,286047002.3,N
1566357875.7,286047001.6,N
1566357895.5,286047001.6,N
1566357915.3,286047001.9,N
1566357935.2,286046999.8,N
1566357955.0,286047000.6,N
1566357955.9,286047000.6,N
1566357975.8,286047000.3,N
1566357995.6,286047000.9,N
1566358015.4,286046999.9,N
1566358035.3,286047000.6,N
1566358055.1,286047000.0,N
1566358075.8,286047000.9,N
1566358095.7,286047000.4,N
1566358115.5,286047002.1,N
1566358135.4,286047000.4,N
1566358155.2,286046999.7,N
1566358175.0,286047000.3,N
1566358175.9,286047000.3,N
1566358195.8,286046999.8,N
1566358215.6,286047002.0,N
1566358235.4,286047003.8,Y
1566358255.3,286047002.0,P
1566358275.1,286047002.4,P
1566358295.9,286047001.9,N
1566358315.7,286047001.3,N
1566358335.5,286047005.1,Y
1566358355.4,286047003.7,P
1566358375.2,286047001.9,N
1566358395.0,286047002.5,N
1566358396.0,286047002.5,Y
1566358415.8,286047000.1,P
1566358435.6,286047000.4,N
1566358455.5,286047000.6,N
1566358475.3,286046998.4,N
1566358495.1,286046998.9,N
1566358515.9,286046997.3,N
1566358535.7,286046997.0,N
1566358555.6,286046997.0,N
1566358575.4,286046999.0,N
1566358595.2,286046999.0,N
1566358615.1,286046998.1,N
1566358616.0,286046998.1,N
1566358635.8,286046999.7,N
1566358655.6,286046996.9,N
1566358675.5,286046999.6,N
1566358695.3,286046997.3,N
1566358715.2,286046997.2,N
1566358735.9,286046997.7,N
1566358755.7,286046999.5,N
1566358775.6,286046999.1,N
1566358795.4,286046997.8,N
1566358815.2,286046997.0,N
1566358835.1,286046997.3,N
1566358836.0,286046997.3,N
1566358855.8,286046997.3,N
1566358875.7,286046998.8,N
1566358895.5,286047001.1,N
1566358915.3,286046998.4,N
1566358935.2,286046998.9,N
1566358955.0,286046999.3,N
1566358955.9,286046999.3,N
1566358975.7,286047001.2,N
1566358995.6,286046998.9,N
1566359015.4,286046998.9,N
1566359035.3,286047000.8,N
1566359055.1,286046998.8,N
1566359056.0,286046998.8,N
1566359075.8,286046998.1,N
1566359095.7,286047000.6,N
1566359115.5,286046998.5,N
1566359135.3,286046998.6,N
1566359155.2,286046998.3,N
1566359175.0,286047000.4,N
1566359175.9,286047000.4,N
1566359195.8,286047000.3,N
1566359215.6,286047002.8,N
1566359235.4,286047000.0,N
1566359255.3,286047000.5,N
1566359275.1,286046998.3,N
1566359295.9,286046998.4,N
1566359315.7,286047000.3,N
1566359335.5,286046999.4,N
1566359355.4,286046999.3,N
1566359375.2,286046999.4,N
1566359395.0,286046996.9,N
1566359396.0,286046996.9,N
1566359415.8,286046997.0,N
1566359435.6,286682702.5,Y
1566359455.5,286046998.9,P
1566359475.3,286046996.6,P
1566359495.1,286046996.6,N
1566359515.9,286046997.1,N
1566359535.7,286046997.0,N
1566359555.6,286046998.7,N
1566359575.4,286047002.8,N
1566359595.2,286047000.4,N
1566359615.1,286046998.5,N
1566359616.0,286046998.5,N
1566359635.8,286046998.4,N
1566359655.6,286046998.4,N
1566359675.5,286047001.0,N
1566359695.3,286047002.4,N
1566359715.2,286047000.3,N
1566359735.9,286046998.2,N
1566359755.7,286047000.9,N
1566359775.6,286047000.8,N
1566359795.4,286047002.7,N
1566359815.2,286046998.3,N
1566359835.1,286047001.2,N
1566359836.0,286047001.2,N
1566359855.8,286047000.4,N
1566359875.7,286047000.6,N
1566359895.5,286046998.4,N
1566359915.3,286046998.8,N
1566359935.2,286046998.6,N
1566359955.9,286046996.7,N
1566359975.7,286046998.1,N
1566359995.6,286046999.9,N
