# file name; noise; peak f.; mag.; duration
20160219112028732_HFKVARY-R1_met.fits;4.17479;26518.1;8.73286;2.21867
20160219112032828_HFKVARY-R1_met.fits;4.82159;26504.9;11.2817;0.170667
20160219112040508_HFKVARY-R1_met.fits;5.07002;26529.8;16.4926;0.170667
20160219112051431_HFKVARY-R1_met.fits;5.18155;26504.9;17.8963;0.341333
20160219112054844_HFKVARY-R1_met.fits;4.57578;26500.5;9.37526;0.512
20160219112102866_HFKVARY-R1_met.fits;4.56425;26480;24.7062;0.170667
20160219112138706_HFKVARY-R1_met.fits;4.84201;26497.6;9.78482;1.024
20160219112142290_HFKVARY-R1_met.fits;4.92364;26543;14.9531;0.170667
20160219112214375_HFKVARY-R1_met.fits;5.07706;26449.2;35.6804;0.341333
20160219112223250_HFKVARY-R1_met.fits;4.51408;26502;13.3962;0.170667
20160219112231271_HFKVARY-R1_met.fits;4.49517;26487.3;11.7232;0.853333
20160219112259943_HFKVARY-R1_met.fits;5.31042;26529.8;22.258;0.170667
20160219112302332_HFKVARY-R1_met.fits;4.13057;26482.9;20.799;0.170667
20160219112304892_HFKVARY-R1_met.fits;4.40535;26490.2;12.6013;0.170667
20160219112317692_HFKVARY-R1_met.fits;4.48901;26545.9;9.70354;0.170667
20160219112354556_HFKVARY-R1_met.fits;4.75647;26491.7;9.84654;0.170667
20160219112430567_HFKVARY-R1_met.fits;4.18281;26500.5;10.1986;0.170667
20160219112448487_HFKVARY-R1_met.fits;5.69996;26482.9;17.5091;0.170667
20160219112605970_HFKVARY-R1_met.fits;4.36436;26487.3;9.29189;0.341333
20160219112611431_HFKVARY-R1_met.fits;4.71502;26481.4;19.905;0.341333
20160219112616380_HFKVARY-R1_met.fits;4.75082;26500.5;11.6877;0.170667
20160219112639762_HFKVARY-R1_met.fits;4.63252;26525.4;21.1145;0.170667
20160219112653415_HFKVARY-R1_met.fits;5.18363;26516.6;10.796;0.170667
20160219112731986_HFKVARY-R1_met.fits;4.40487;26506.3;15.0513;0.170667
20160219112752295_HFKVARY-R1_met.fits;5.37215;26488.8;17.9862;0.170667
20160219112822332_HFKVARY-R1_met.fits;5.20323;26538.6;15.8692;0.341333
20160219112836498_HFKVARY-R1_met.fits;5.08877;26488.8;29.3708;0.341333
20160219112840423_HFKVARY-R1_met.fits;5.34999;26532.7;29.1876;0.341333
20160219112859196_HFKVARY-R1_met.fits;5.29176;26506.3;57.0545;0.341333
20160219112902439_HFKVARY-R1_met.fits;5.30053;26504.9;70.4646;0.341333
20160219112910802_HFKVARY-R1_met.fits;4.80292;26496.1;9.85508;0.170667
20160219112915751_HFKVARY-R1_met.fits;4.74876;26480;20.3519;0.341333
20160219112923772_HFKVARY-R1_met.fits;5.43213;26506.3;11.8578;0.512
20160219112935890_HFKVARY-R1_met.fits;4.58976;26534.2;10.1743;0.170667
20160219113006268_HFKVARY-R1_met.fits;4.29985;26488.8;47.6133;0.341333
20160219113012071_HFKVARY-R1_met.fits;5.55374;26469.7;22.5045;0.341333
20160219113032380_HFKVARY-R1_met.fits;5.45249;26493.2;11.6663;0.170667
20160219113036306_HFKVARY-R1_met.fits;4.59166;26512.2;9.2563;0.170667
20160219113038354_HFKVARY-R1_met.fits;4.70803;26522.5;11.1243;0.170667
20160219113056103_HFKVARY-R1_met.fits;5.28301;26490.2;10.5879;0.170667
20160219113100711_HFKVARY-R1_met.fits;4.47258;26523.9;10.3743;0.341333
20160219113106684_HFKVARY-R1_met.fits;5.21273;26480;27.6328;2.38933
20160219113111804_HFKVARY-R1_met.fits;4.36694;26507.8;9.79882;1.19467
20160219113124434_HFKVARY-R1_met.fits;4.88935;26491.7;31.7853;0.170667
20160219113128871_HFKVARY-R1_met.fits;5.03965;26525.4;10.6068;0.341333
20160219113138087_HFKVARY-R1_met.fits;5.79548;26500.5;12.4235;0.341333
20160219113550332_HFKVARY-R1_met.fits;4.7927;26490.2;32.6227;0.341333
20160219113558866_HFKVARY-R1_met.fits;4.73412;26528.3;9.79939;0.341333
20160219113641532_HFKVARY-R1_met.fits;3.77136;26545.9;22.0748;0.341333
20160219113715324_HFKVARY-R1_met.fits;4.16608;26523.9;10.4121;0.170667
20160219113719420_HFKVARY-R1_met.fits;5.20401;26507.8;25.7884;1.19467
20160219113751676_HFKVARY-R1_met.fits;4.76384;26509.3;19.8815;0.170667
20160219113830076_HFKVARY-R1_met.fits;4.37128;26503.4;10.8918;0.170667
20160219113843900_HFKVARY-R1_met.fits;5.2421;26487.3;21.7911;0.170667
20160219113915815_HFKVARY-R1_met.fits;4.86883;26496.1;11.6275;0.170667
20160219113920764_HFKVARY-R1_met.fits;3.79743;26529.8;10.1496;0.170667
20160219113936807_HFKVARY-R1_met.fits;5.02524;26496.1;12.9296;0.341333
20160219114005138_HFKVARY-R1_met.fits;5.54321;26449.2;24.3934;1.36533
20160219114017255_HFKVARY-R1_met.fits;3.94275;26480;9.16558;0.170667
20160219114023740_HFKVARY-R1_met.fits;4.76185;26521;16.3127;0.341333
20160219114031762_HFKVARY-R1_met.fits;4.83712;26507.8;10.9998;0.170667
20160219114038247_HFKVARY-R1_met.fits;5.27104;26516.6;18.8042;0.170667
20160219114128082_HFKVARY-R1_met.fits;4.0705;26513.7;19.3028;0.170667
20160219114137980_HFKVARY-R1_met.fits;4.99461;26516.6;12.1562;0.170667
20160219114219623_HFKVARY-R1_met.fits;5.27166;26506.3;38.0456;0.682667
20160219114225767_HFKVARY-R1_met.fits;4.37703;26512.2;29.3624;0.512
20160219114233959_HFKVARY-R1_met.fits;5.10157;26471.2;44.7734;0.341333
20160219114252050_HFKVARY-R1_met.fits;4.64303;26500.5;12.3489;0.341333
20160219114307751_HFKVARY-R1_met.fits;4.12483;26531.2;10.6121;0.170667
20160219114314236_HFKVARY-R1_met.fits;4.73689;26478.5;10.7159;1.024
20160219114333010_HFKVARY-R1_met.fits;4.26973;26531.2;11.5018;0.170667
20160219114356562_HFKVARY-R1_met.fits;5.01506;26503.4;51.1448;0.341333
20160219114416871_HFKVARY-R1_met.fits;4.36908;26518.1;9.6482;0.170667
20160219114430695_HFKVARY-R1_met.fits;5.90537;26507.8;13.6857;0.170667
20160219114453052_HFKVARY-R1_met.fits;7.02153;26466.8;30.9231;0.341333
20160219114507047_HFKVARY-R1_met.fits;4.65737;26504.9;10.7629;0.170667
20160219114512338_HFKVARY-R1_met.fits;4.23185;26493.2;8.63655;0.170667
20160219114540668_HFKVARY-R1_met.fits;29.0597;26449.2;172.267;0.853333
20160219114543399_HFKVARY-R1_met.fits;4.91902;26510.7;11.5042;0.170667
20160219114629308_HFKVARY-R1_met.fits;5.15162;26456.5;14.2228;0.341333
20160219114634428_HFKVARY-R1_met.fits;5.10628;26503.4;12.2885;0.170667
20160219114650471_HFKVARY-R1_met.fits;5.19603;26509.3;10.5413;0.170667
20160219114721191_HFKVARY-R1_met.fits;5.10863;26518.1;26.8976;0.512
20160219114725970_HFKVARY-R1_met.fits;4.64472;26547.4;19.9008;0.512
20160219114732796_HFKVARY-R1_met.fits;4.18278;26529.8;8.6029;0.853333
20160219114746791_HFKVARY-R1_met.fits;5.12026;26504.9;21.3898;0.341333
20160219114757543_HFKVARY-R1_met.fits;4.26956;26482.9;10.6464;0.170667
20160219114813927_HFKVARY-R1_met.fits;4.33431;26500.5;8.78555;0.170667
20160219114826386_HFKVARY-R1_met.fits;4.96797;26499;17.1189;0.170667
20160219114843282_HFKVARY-R1_met.fits;5.96563;26502;47.201;0.341333
20160219114855058_HFKVARY-R1_met.fits;4.64248;26516.6;40.7909;0.341333
20160219114905639_HFKVARY-R1_met.fits;4.6272;26509.3;9.77488;2.21867
20160219114912124_HFKVARY-R1_met.fits;4.51278;26506.3;9.73412;0.170667
20160219114930386_HFKVARY-R1_met.fits;5.10512;26491.7;26.3513;0.341333
20160219115008786_HFKVARY-R1_met.fits;4.23761;26493.2;8.68166;0.170667
20160219115110908_HFKVARY-R1_met.fits;4.28023;26512.2;16.7384;0.170667
20160219115118930_HFKVARY-R1_met.fits;5.07258;26491.7;62.5809;0.512
20160219115125244_HFKVARY-R1_met.fits;4.73709;26506.3;22.4782;5.46133
20160219115158012_HFKVARY-R1_met.fits;5.76459;26506.3;17.0476;0.170667
20160219115224295_HFKVARY-R1_met.fits;4.54902;26490.2;41.4206;0.341333
20160219115234535_HFKVARY-R1_met.fits;5.20173;26544.4;55.5965;0.512
20160219115243751_HFKVARY-R1_met.fits;5.11104;26477.1;17.7125;0.170667
20160219115303548_HFKVARY-R1_met.fits;4.77264;26519.5;11.7315;0.170667
20160219115307132_HFKVARY-R1_met.fits;4.87118;26509.3;68.0821;0.512
20160219115325735_HFKVARY-R1_met.fits;4.93845;26491.7;17.3699;0.341333
20160219115335634_HFKVARY-R1_met.fits;4.0614;26537.1;8.14847;0.170667
20160219115419495_HFKVARY-R1_met.fits;4.74035;26497.6;14.8595;0.512
20160219115439463_HFKVARY-R1_met.fits;3.96055;26490.2;8.6268;0.341333
20160219115501138_HFKVARY-R1_met.fits;4.80058;26529.8;13.2093;0.512
20160219115522300_HFKVARY-R1_met.fits;4.79674;26497.6;13.3248;0.341333
20160219115533394_HFKVARY-R1_met.fits;5.84736;26509.3;17.4734;0.170667
20160219115707260_HFKVARY-R1_met.fits;4.91122;26531.2;10.3265;0.170667
20160219115723815_HFKVARY-R1_met.fits;5.5596;26521;11.4463;0.170667
20160219115730642_HFKVARY-R1_met.fits;5.69993;26481.4;58.1712;0.341333
20160219115733031_HFKVARY-R1_met.fits;4.43775;26496.1;8.92637;0.341333
20160219115835324_HFKVARY-R1_met.fits;5.18683;26515.1;23.2781;0.170667
20160219115913724_HFKVARY-R1_met.fits;5.06726;26510.7;10.6734;0.170667
20160219120511954_HFKVARY-R1_met.fits;31.7537;26465.3;254.207;0.512
20160219120629778_HFKVARY-R1_met.fits;38.6428;26499;83.4535;1.024
20160219120912082_HFKVARY-R1_met.fits;34.765;26481.4;120.167;0.341333
20160219121211623_HFKVARY-R1_met.fits;33.1697;26532.7;74.1053;0.170667
20160219121911804_HFKVARY-R1_met.fits;25.6635;26506.3;70.0486;0.170667
