# file name; noise; peak f.; mag.; duration
20160219142039783_HFKVARY-R1_met.fits;4.87516;26526.9;14.485;0.170667
20160219142101287_HFKVARY-R1_met.fits;5.23231;26482.9;11.7572;0.170667
20160219142121938_HFKVARY-R1_met.fits;4.52358;26499;9.63655;0.341333
20160219142202727_HFKVARY-R1_met.fits;4.94043;26500.5;15.3472;0.170667
20160219142309799_HFKVARY-R1_met.fits;5.18629;26485.8;10.7015;0.170667
20160219142457831_HFKVARY-R1_met.fits;5.86832;26522.5;24.4642;0.512
20160219142517287_HFKVARY-R1_met.fits;4.55063;26471.2;10.1339;0.170667
20160219142524967_HFKVARY-R1_met.fits;4.92787;26513.7;29.0939;0.170667
20160219142605074_HFKVARY-R1_met.fits;4.88869;26531.2;34.6983;0.341333
20160219142609170_HFKVARY-R1_met.fits;4.77819;26512.2;15.877;0.170667
20160219142616338_HFKVARY-R1_met.fits;5.06448;26487.3;11.9773;0.170667
20160219142623847_HFKVARY-R1_met.fits;5.12289;26485.8;88.7918;0.341333
20160219142633575_HFKVARY-R1_met.fits;4.62731;26488.8;41.8452;0.341333
20160219142652007_HFKVARY-R1_met.fits;4.40689;26496.1;9.1233;0.512
20160219142731260_HFKVARY-R1_met.fits;4.39525;26465.3;11.8795;0.170667
20160219142754471_HFKVARY-R1_met.fits;4.22566;26509.3;11.0683;0.170667
20160219142852668_HFKVARY-R1_met.fits;5.10091;26497.6;19.7218;0.512
20160219142908711_HFKVARY-R1_met.fits;5.14027;26523.9;25.878;0.341333
20160219142938236_HFKVARY-R1_met.fits;4.37294;26515.1;11.1203;0.341333
20160219143050428_HFKVARY-R1_met.fits;4.83094;26449.2;13.818;0.170667
20160219143104764_HFKVARY-R1_met.fits;4.88552;26507.8;10.7831;0.170667
20160219143121660_HFKVARY-R1_met.fits;4.68759;26493.2;12.9311;0.170667
20160219143141799_HFKVARY-R1_met.fits;4.98823;26485.8;13.7324;0.170667
20160219143206716_HFKVARY-R1_met.fits;4.43328;26528.3;9.86356;0.170667
20160219143213714_HFKVARY-R1_met.fits;4.35915;26481.4;16.4567;0.170667
20160219143235559_HFKVARY-R1_met.fits;4.58305;26469.7;15.8872;0.341333
20160219143357479_HFKVARY-R1_met.fits;4.56649;26509.3;43.5472;0.341333
20160219143506940_HFKVARY-R1_met.fits;4.7687;26499;13.9247;0.170667
20160219143524007_HFKVARY-R1_met.fits;5.13314;26518.1;14.3961;0.170667
20160219143537660_HFKVARY-R1_met.fits;4.34392;26497.6;16.7399;0.170667
20160219143546023_HFKVARY-R1_met.fits;4.40276;26538.6;10.2269;0.170667
20160219143558994_HFKVARY-R1_met.fits;4.36889;26478.5;11.7871;0.170667
20160219143621692_HFKVARY-R1_met.fits;4.9588;26523.9;10.8668;0.170667
20160219143632103_HFKVARY-R1_met.fits;4.59301;26512.2;11.6647;0.170667
20160219143651047_HFKVARY-R1_met.fits;4.67385;26485.8;31.1395;0.512
20160219143710332_HFKVARY-R1_met.fits;5.44204;26545.9;60.2452;0.341333
20160219143750610_HFKVARY-R1_met.fits;5.10523;26494.6;11.8888;1.536
20160219143848807_HFKVARY-R1_met.fits;5.91282;26504.9;18.9047;0.682667
20160219143946663_HFKVARY-R1_met.fits;3.71555;26481.4;9.91115;0.341333
20160219144121724_HFKVARY-R1_met.fits;6.05962;26494.6;161.585;0.512
20160219144126162_HFKVARY-R1_met.fits;6.58907;26522.5;106.573;0.512
20160219144338940_HFKVARY-R1_met.fits;6.48881;26488.8;18.4386;0.170667
20160219144507346_HFKVARY-R1_met.fits;5.78332;26503.4;17.4507;2.21867
20160219144513319_HFKVARY-R1_met.fits;5.24086;26482.9;15.0327;0.170667
20160219144523388_HFKVARY-R1_met.fits;5.51852;26537.1;18.8894;0.170667
20160219144659815_HFKVARY-R1_met.fits;7.04992;26487.3;46.3613;0.341333
20160219144727122_HFKVARY-R1_met.fits;6.74173;26453.6;14.7589;0.170667
20160219144734802_HFKVARY-R1_met.fits;7.09601;26475.6;17.0331;0.170667
20160219144805351_HFKVARY-R1_met.fits;7.17355;26537.1;15.0697;0.341333
20160219144826343_HFKVARY-R1_met.fits;6.62274;26521;36.862;0.170667
20160219144930002_HFKVARY-R1_met.fits;5.39175;26474.1;15.1148;0.341333
20160219144942290_HFKVARY-R1_met.fits;5.24129;26500.5;10.8178;0.170667
20160219145015911_HFKVARY-R1_met.fits;5.63083;26478.5;25.7026;0.170667
20160219145028540_HFKVARY-R1_met.fits;6.18953;26502;17.1474;0.170667
20160219145048508_HFKVARY-R1_met.fits;5.03182;26494.6;10.0857;0.170667
20160219145113767_HFKVARY-R1_met.fits;5.72026;26474.1;19.1536;0.512
20160219145132540_HFKVARY-R1_met.fits;4.8242;26526.9;17.9783;0.170667
20160219145135612_HFKVARY-R1_met.fits;5.27727;26518.1;10.6299;0.341333
20160219145142610_HFKVARY-R1_met.fits;5.44134;26504.9;16.7918;0.512
20160219145149266_HFKVARY-R1_met.fits;4.51009;26485.8;44.5637;0.512
20160219145222034_HFKVARY-R1_met.fits;4.52516;26488.8;15.5879;0.170667
20160219145229884_HFKVARY-R1_met.fits;5.78221;26469.7;14.5589;0.341333
20160219145233980_HFKVARY-R1_met.fits;4.69678;26465.3;10.6301;0.170667
20160219145320914_HFKVARY-R1_met.fits;4.63285;26490.2;10.5964;1.70667
20160219145330983_HFKVARY-R1_met.fits;5.72999;26471.2;18.9581;0.512
20160219145401703_HFKVARY-R1_met.fits;5.26917;26494.6;12.3096;1.36533
20160219145440274_HFKVARY-R1_met.fits;4.90183;26535.6;10.4287;0.341333
20160219145527719_HFKVARY-R1_met.fits;4.68834;26504.9;10.4468;0.170667
20160219145544956_HFKVARY-R1_met.fits;5.13915;26485.8;14.3857;0.170667
20160219145618748_HFKVARY-R1_met.fits;4.63465;26475.6;11.5328;0.170667
20160219145624210_HFKVARY-R1_met.fits;5.32343;26480;11.9537;0.170667
20160219145639570_HFKVARY-R1_met.fits;4.46985;26485.8;13.8941;0.170667
20160219145707047_HFKVARY-R1_met.fits;4.51742;26493.2;9.60367;1.024
20160219145737084_HFKVARY-R1_met.fits;4.97453;26485.8;11.0007;0.170667
20160219145758588_HFKVARY-R1_met.fits;5.36726;26518.1;11.9728;0.170667
20160219145806780_HFKVARY-R1_met.fits;4.61256;26482.9;12.048;0.170667
20160219145809682_HFKVARY-R1_met.fits;4.87164;26484.4;30.3513;0.170667
20160219145939964_HFKVARY-R1_met.fits;4.89797;26460.9;9.88861;0.170667
20160219145943890_HFKVARY-R1_met.fits;5.10855;26497.6;14.0189;0.170667
20160219145953788_HFKVARY-R1_met.fits;4.50165;26540;9.06227;0.341333
20160219150006930_HFKVARY-R1_met.fits;4.74908;26477.1;40.3308;2.90133
20160219150027922_HFKVARY-R1_met.fits;5.1048;26509.3;35.9387;0.341333
20160219150034236_HFKVARY-R1_met.fits;5.86589;26513.7;24.7019;0.341333
20160219150039015_HFKVARY-R1_met.fits;4.4492;26541.5;15.7177;0.512
20160219150110076_HFKVARY-R1_met.fits;4.73913;26481.4;11.1176;0.170667
20160219150149500_HFKVARY-R1_met.fits;5.14828;26490.2;12.5922;0.170667
20160219150231996_HFKVARY-R1_met.fits;5.20149;26525.4;12.2515;0.682667
20160219150235922_HFKVARY-R1_met.fits;5.66118;26493.2;22.911;0.341333
20160219150254695_HFKVARY-R1_met.fits;4.39928;26456.5;8.92742;0.170667
20160219150334460_HFKVARY-R1_met.fits;5.066;26510.7;12.7594;1.36533
20160219150436754_HFKVARY-R1_met.fits;4.62769;26518.1;23.393;0.512
20160219150502866_HFKVARY-R1_met.fits;4.62452;26460.9;15.3053;0.512
20160219150548434_HFKVARY-R1_met.fits;4.41668;26547.4;15.4276;0.512
20160219150626322_HFKVARY-R1_met.fits;5.4508;26506.3;12.475;3.072
20160219150706940_HFKVARY-R1_met.fits;5.46145;26518.1;11.4117;0.341333
20160219150723495_HFKVARY-R1_met.fits;5.62044;26503.4;16.1418;0.170667
20160219150829543_HFKVARY-R1_met.fits;4.4321;26499;25.5388;0.512
20160219150838418_HFKVARY-R1_met.fits;4.79567;26469.7;10.0592;0.170667
20160219150905212_HFKVARY-R1_met.fits;4.26488;26491.7;8.76743;0.170667
20160219150940540_HFKVARY-R1_met.fits;5.41254;26506.3;25.8165;0.341333
20160219150945831_HFKVARY-R1_met.fits;5.11914;26465.3;14.5768;0.512
20160219150951122_HFKVARY-R1_met.fits;4.52749;26494.6;14.0363;0.341333
20160219151032764_HFKVARY-R1_met.fits;4.52215;26460.9;20.9611;0.341333
20160219151049831_HFKVARY-R1_met.fits;5.19423;26528.3;15.4776;0.170667
20160219151134034_HFKVARY-R1_met.fits;4.70163;26507.8;17.9598;0.341333
20160219151151442_HFKVARY-R1_met.fits;5.01174;26475.6;14.2059;0.341333
20160219151211068_HFKVARY-R1_met.fits;3.78831;26525.4;12.1278;0.170667
20160219151421287_HFKVARY-R1_met.fits;5.36481;26512.2;38.229;3.072
20160219151435282_HFKVARY-R1_met.fits;4.49075;26503.4;9.52365;0.512
20160219151441426_HFKVARY-R1_met.fits;3.99251;26471.2;11.9432;0.341333
20160219151443644_HFKVARY-R1_met.fits;4.53418;26509.3;16.8152;0.170667
20160219151459516_HFKVARY-R1_met.fits;5.52761;26468.3;15.0155;0.170667
20160219151600786_HFKVARY-R1_met.fits;5.79401;26500.5;11.7735;0.170667
20160219151625020_HFKVARY-R1_met.fits;5.27475;26518.1;12.2736;0.512
20160219151646524_HFKVARY-R1_met.fits;4.50754;26500.5;16.522;0.512
20160219151652839_HFKVARY-R1_met.fits;4.85575;26531.2;10.2432;0.170667
20160219151719975_HFKVARY-R1_met.fits;5.48118;26506.3;17.298;0.341333
20160219151754962_HFKVARY-R1_met.fits;5.43159;26525.4;11.0802;0.170667
20160219151825682_HFKVARY-R1_met.fits;3.83309;26481.4;8.76387;0.170667
20160219151920124_HFKVARY-R1_met.fits;4.3059;26510.7;10.7668;0.341333
20160219152016103_HFKVARY-R1_met.fits;4.76391;26487.3;13.57;2.048
20160219152024978_HFKVARY-R1_met.fits;5.04186;26512.2;15.6143;0.170667
