# file name; noise; peak f.; mag.; duration
20160219042029458_HFKVARY-R1_met.fits;5.93819;26490.2;15.0842;0.170667
20160219042048914_HFKVARY-R1_met.fits;5.99698;26504.9;14.7773;0.170667
20160219042057618_HFKVARY-R1_met.fits;5.90285;26504.9;16.0987;0.512
20160219042128338_HFKVARY-R1_met.fits;4.93935;26519.5;11.2085;0.512
20160219042207932_HFKVARY-R1_met.fits;4.7209;26502;12.4448;0.170667
20160219042227559_HFKVARY-R1_met.fits;4.41487;26503.4;43.1269;0.341333
20160219042335143_HFKVARY-R1_met.fits;5.81888;26490.2;14.019;0.170667
20160219042344188_HFKVARY-R1_met.fits;6.19711;26537.1;243.304;0.512
20160219042544850_HFKVARY-R1_met.fits;4.21025;26540;10.3667;0.170667
20160219042548263_HFKVARY-R1_met.fits;4.77788;26449.2;16.0461;0.341333
20160219042616764_HFKVARY-R1_met.fits;5.51015;26528.3;16.5899;1.536
20160219042658236_HFKVARY-R1_met.fits;5.56078;26485.8;20.8477;1.19467
20160219042746706_HFKVARY-R1_met.fits;4.62826;26465.3;11.1596;0.170667
20160219042817938_HFKVARY-R1_met.fits;5.23329;26497.6;29.4683;0.512
20160219042928935_HFKVARY-R1_met.fits;5.25327;26493.2;40.3285;0.341333
20160219042958119_HFKVARY-R1_met.fits;5.38185;26497.6;14.8031;0.170667
20160219043002556_HFKVARY-R1_met.fits;5.19724;26518.1;12.8751;0.170667
20160219043023548_HFKVARY-R1_met.fits;5.21266;26504.9;12.1923;0.341333
20160219043034471_HFKVARY-R1_met.fits;5.25952;26513.7;22.7865;0.341333
20160219043054951_HFKVARY-R1_met.fits;5.35577;26502;35.5811;2.048
20160219043113383_HFKVARY-R1_met.fits;4.63636;26477.1;12.7915;0.170667
20160219043120722_HFKVARY-R1_met.fits;4.63163;26493.2;26.4488;0.341333
20160219043206972_HFKVARY-R1_met.fits;5.96157;26494.6;16.1413;0.170667
20160219043310802_HFKVARY-R1_met.fits;5.43585;26490.2;18.1659;0.170667
20160219043320188_HFKVARY-R1_met.fits;4.14307;26499;22.1641;0.341333
20160219043329916_HFKVARY-R1_met.fits;4.88547;26523.9;19.2923;0.170667
20160219043356028_HFKVARY-R1_met.fits;5.45659;26518.1;11.2354;0.170667
20160219043434599_HFKVARY-R1_met.fits;4.75046;26503.4;24.7832;0.170667
20160219043448082_HFKVARY-R1_met.fits;5.6086;26481.4;13.9776;0.512
20160219043508050_HFKVARY-R1_met.fits;5.31147;26516.6;17.1617;0.341333
20160219043536551_HFKVARY-R1_met.fits;4.83423;26504.9;16.4986;0.170667
20160219043630823_HFKVARY-R1_met.fits;4.64618;26502;18.9788;0.341333
20160219043648743_HFKVARY-R1_met.fits;5.07503;26504.9;16.1849;0.682667
20160219043731068_HFKVARY-R1_met.fits;6.24328;26499;15.0312;0.170667
20160219043753767_HFKVARY-R1_met.fits;4.74593;26456.5;15.9498;0.170667
20160219043822268_HFKVARY-R1_met.fits;5.55952;26547.4;20.9815;0.341333
20160219043831655_HFKVARY-R1_met.fits;4.98461;26503.4;14.569;0.170667
20160219043935484_HFKVARY-R1_met.fits;4.96922;26529.8;10.9883;0.170667
20160219044055868_HFKVARY-R1_met.fits;4.65909;26528.3;22.0964;0.341333
20160219044058599_HFKVARY-R1_met.fits;5.34215;26523.9;57.8239;0.341333
20160219044100818_HFKVARY-R1_met.fits;5.24946;26545.9;10.6184;0.170667
20160219044131196_HFKVARY-R1_met.fits;5.43264;26547.4;16.1849;0.170667
20160219044146386_HFKVARY-R1_met.fits;4.64403;26490.2;22.5373;0.341333
20160219044153724_HFKVARY-R1_met.fits;5.14929;26493.2;13.2208;0.170667
20160219044233319_HFKVARY-R1_met.fits;5.62507;26502;19.2649;0.341333
20160219044238268_HFKVARY-R1_met.fits;5.13635;26535.6;12.5652;0.170667
20160219044249020_HFKVARY-R1_met.fits;5.2254;26499;24.4976;0.682667
20160219044257383_HFKVARY-R1_met.fits;4.79993;26507.8;27.0544;0.341333
20160219044311378_HFKVARY-R1_met.fits;4.65129;26502;15.882;0.341333
20160219044321106_HFKVARY-R1_met.fits;6.55194;26499;13.3948;1.70667
20160219044328615_HFKVARY-R1_met.fits;4.79301;26456.5;21.2757;0.341333
20160219044335271_HFKVARY-R1_met.fits;5.86417;26478.5;13.4946;0.170667
20160219044337660_HFKVARY-R1_met.fits;4.55315;26488.8;13.0152;0.341333
20160219044351996_HFKVARY-R1_met.fits;4.72985;26452.1;11.9965;0.170667
20160219044359847_HFKVARY-R1_met.fits;4.63594;26503.4;13.4214;0.170667
20160219044411964_HFKVARY-R1_met.fits;5.46789;26465.3;11.5937;0.170667
20160219044441831_HFKVARY-R1_met.fits;5.26306;26516.6;29.9547;0.170667
20160219044448999_HFKVARY-R1_met.fits;4.96961;26503.4;14.473;0.170667
20160219044451388_HFKVARY-R1_met.fits;5.15929;26503.4;11.7701;2.048
20160219044514428_HFKVARY-R1_met.fits;4.93431;26488.8;10.6474;0.170667
20160219044518524_HFKVARY-R1_met.fits;4.67093;26516.6;14.6943;0.170667
20160219044623890_HFKVARY-R1_met.fits;4.62137;26502;54.3505;0.341333
20160219044656146_HFKVARY-R1_met.fits;5.12727;26497.6;14.6958;0.170667
20160219044742567_HFKVARY-R1_met.fits;5.18025;26500.5;12.4195;0.341333
20160219044748028_HFKVARY-R1_met.fits;4.39402;26499;11.2242;0.170667
20160219044758098_HFKVARY-R1_met.fits;5.55782;26500.5;14.193;0.341333
20160219044848615_HFKVARY-R1_met.fits;4.81134;26509.3;14.8563;0.170667
20160219044907047_HFKVARY-R1_met.fits;5.15181;26503.4;10.6445;0.170667
20160219044921042_HFKVARY-R1_met.fits;5.47324;26504.9;26.3264;0.341333
20160219044956540_HFKVARY-R1_met.fits;5.07024;26502;17.8694;0.512
20160219045038354_HFKVARY-R1_met.fits;5.02677;26547.4;119.093;0.341333
20160219045110951_HFKVARY-R1_met.fits;4.89942;26500.5;17.054;0.170667
20160219045148156_HFKVARY-R1_met.fits;4.41495;26488.8;15.4951;0.170667
20160219045217682_HFKVARY-R1_met.fits;5.38268;26500.5;28.6185;0.341333
20160219045227068_HFKVARY-R1_met.fits;4.25917;26504.9;23.4623;0.170667
20160219045418684_HFKVARY-R1_met.fits;4.58565;26452.1;9.61142;0.170667
20160219045530364_HFKVARY-R1_met.fits;4.97792;26500.5;24.0616;0.170667
20160219045539239_HFKVARY-R1_met.fits;4.51909;26490.2;15.6801;1.87733
20160219045625490_HFKVARY-R1_met.fits;4.40864;26522.5;18.7988;0.170667
20160219045628220_HFKVARY-R1_met.fits;5.35118;26496.1;12.09;0.682667
20160219045653820_HFKVARY-R1_met.fits;5.24597;26515.1;13.1292;0.341333
20160219045721639_HFKVARY-R1_met.fits;4.33336;26499;22.7072;0.341333
20160219045726247_HFKVARY-R1_met.fits;5.17369;26491.7;82.4928;0.341333
20160219045740583_HFKVARY-R1_met.fits;4.77014;26502;11.8446;0.341333
20160219045748092_HFKVARY-R1_met.fits;5.57282;26512.2;26.4561;0.170667
20160219045828711_HFKVARY-R1_met.fits;5.72734;26500.5;12.6592;0.341333
20160219045840658_HFKVARY-R1_met.fits;4.72031;26478.5;26.5449;0.341333
20160219045843900_HFKVARY-R1_met.fits;4.6804;26515.1;9.76318;0.170667
20160219045900114_HFKVARY-R1_met.fits;4.64447;26512.2;11.2295;0.170667
20160219045902503_HFKVARY-R1_met.fits;4.27177;26528.3;10.5637;0.170667
20160219045923666_HFKVARY-R1_met.fits;4.68539;26494.6;10.336;0.170667
20160219045949607_HFKVARY-R1_met.fits;6.61342;26472.7;60.5962;0.512
20160219045956434_HFKVARY-R1_met.fits;5.30172;26487.3;14.8362;0.170667
20160219050007015_HFKVARY-R1_met.fits;4.80591;26525.4;25.403;0.341333
20160219050012135_HFKVARY-R1_met.fits;4.54477;26513.7;101.477;0.341333
20160219050040636_HFKVARY-R1_met.fits;4.55671;26503.4;9.87658;0.170667
20160219050106578_HFKVARY-R1_met.fits;4.99936;26535.6;12.9688;0.170667
20160219050115794_HFKVARY-R1_met.fits;5.58718;26547.4;13.6552;0.170667
20160219050152487_HFKVARY-R1_met.fits;5.21509;26525.4;37.4055;0.341333
20160219050201191_HFKVARY-R1_met.fits;5.37312;26534.2;21.0559;10.24
20160219050213308_HFKVARY-R1_met.fits;4.99289;26543;11.6832;0.170667
20160219050255463_HFKVARY-R1_met.fits;5.41386;26500.5;23.2911;0.341333
20160219050257682_HFKVARY-R1_met.fits;4.74557;26507.8;9.84941;0.170667
20160219050337618_HFKVARY-R1_met.fits;4.96754;26494.6;53.0488;0.341333
20160219050435132_HFKVARY-R1_met.fits;6.24134;26507.8;17.3541;0.341333
20160219050443324_HFKVARY-R1_met.fits;5.27631;26499;32.3604;0.341333
20160219050454247_HFKVARY-R1_met.fits;11.1356;26502;155.576;0.512
20160219050635282_HFKVARY-R1_met.fits;5.08587;26509.3;10.8051;0.512
20160219050750716_HFKVARY-R1_met.fits;4.30327;26512.2;8.90543;0.512
20160219050837991_HFKVARY-R1_met.fits;4.55912;26519.5;9.97273;0.682667
20160219050849426_HFKVARY-R1_met.fits;4.80072;26500.5;36.2293;0.341333
20160219050907175_HFKVARY-R1_met.fits;4.35051;26491.7;38.0487;0.512
20160219050924071_HFKVARY-R1_met.fits;5.59354;26504.9;19.1;0.341333
20160219051011516_HFKVARY-R1_met.fits;4.44622;26541.5;13.7785;1.024
20160219051029948_HFKVARY-R1_met.fits;5.09917;26529.8;10.367;0.341333
20160219051058962_HFKVARY-R1_met.fits;5.23861;26503.4;10.4825;0.341333
20160219051123026_HFKVARY-R1_met.fits;5.56411;26544.4;21.2748;0.341333
20160219051157500_HFKVARY-R1_met.fits;4.81818;26500.5;24.7154;0.170667
20160219051226855_HFKVARY-R1_met.fits;5.27511;26490.2;31.7978;0.512
20160219051253308_HFKVARY-R1_met.fits;4.36703;26507.8;8.83778;0.170667
20160219051314471_HFKVARY-R1_met.fits;4.40596;26488.8;13.8471;0.341333
20160219051349287_HFKVARY-R1_met.fits;5.04982;26519.5;25.2542;0.170667
20160219051410450_HFKVARY-R1_met.fits;4.92498;26518.1;11.7093;0.170667
20160219051415228_HFKVARY-R1_met.fits;4.79775;26502;17.0748;0.170667
20160219051518546_HFKVARY-R1_met.fits;5.57629;26502;33.8208;0.512
20160219051601042_HFKVARY-R1_met.fits;4.45305;26507.8;9.66663;0.341333
20160219051634663_HFKVARY-R1_met.fits;5.52664;26500.5;28.2833;0.341333
20160219051808530_HFKVARY-R1_met.fits;5.37905;26497.6;13.6227;0.170667
20160219051858194_HFKVARY-R1_met.fits;4.78529;26513.7;12.071;0.170667
20160219051910823_HFKVARY-R1_met.fits;5.21797;26528.3;11.4914;0.170667
20160219051915431_HFKVARY-R1_met.fits;4.99111;26496.1;18.0495;0.170667
20160219051926524_HFKVARY-R1_met.fits;5.07728;26502;11.9328;0.170667
20160219052008508_HFKVARY-R1_met.fits;4.65943;26504.9;12.9651;0.170667
