# file name; noise; peak f.; mag.; duration
20160219072030951_HFKVARY-R1_met.fits;6.1941;26488.8;22.7306;0.341333
20160219072040850_HFKVARY-R1_met.fits;4.41739;26534.2;27.8079;0.341333
20160219072105255_HFKVARY-R1_met.fits;5.31227;26507.8;11.1013;0.341333
20160219072208914_HFKVARY-R1_met.fits;4.38544;26509.3;11.5309;0.170667
20160219072229564_HFKVARY-R1_met.fits;4.44182;26515.1;10.7059;0.170667
20160219072252092_HFKVARY-R1_met.fits;5.3215;26509.3;16.748;0.170667
20160219072306599_HFKVARY-R1_met.fits;6.38325;26494.6;13.1945;0.512
20160219072317522_HFKVARY-R1_met.fits;4.46929;26538.6;10.4225;0.170667
20160219072331858_HFKVARY-R1_met.fits;5.85154;26500.5;16.7805;0.341333
20160219072345340_HFKVARY-R1_met.fits;4.35903;26478.5;10.5097;0.170667
20160219072352850_HFKVARY-R1_met.fits;5.75106;26491.7;13.8917;0.170667
20160219072444220_HFKVARY-R1_met.fits;5.58571;26504.9;39.7796;0.341333
20160219072457020_HFKVARY-R1_met.fits;5.58184;26480;15.752;0.170667
20160219072519207_HFKVARY-R1_met.fits;5.70781;26478.5;20.3371;0.170667
20160219072545319_HFKVARY-R1_met.fits;5.15792;26478.5;34.354;0.341333
20160219072551463_HFKVARY-R1_met.fits;4.3985;26519.5;19.4847;1.536
20160219072622695_HFKVARY-R1_met.fits;6.22994;26491.7;44.0441;0.341333
20160219072759122_HFKVARY-R1_met.fits;4.88418;26507.8;20.6429;0.341333
20160219072814652_HFKVARY-R1_met.fits;5.02882;26531.2;13.3378;0.170667
20160219072838546_HFKVARY-R1_met.fits;5.51734;26521;23.2122;0.341333
20160219072843495_HFKVARY-R1_met.fits;4.95431;26481.4;10.9068;0.682667
20160219072850834_HFKVARY-R1_met.fits;5.15451;26491.7;35.8534;0.512
20160219072909266_HFKVARY-R1_met.fits;4.47761;26518.1;9.77348;0.170667
20160219072938962_HFKVARY-R1_met.fits;4.87958;26504.9;11.5897;0.341333
20160219072958930_HFKVARY-R1_met.fits;5.65347;26540;17.4389;0.170667
20160219073017703_HFKVARY-R1_met.fits;5.49358;26491.7;23.3356;0.341333
20160219073032039_HFKVARY-R1_met.fits;5.23018;26522.5;11.4355;0.170667
20160219073037500_HFKVARY-R1_met.fits;5.03314;26503.4;16.8024;0.170667
20160219073047228_HFKVARY-R1_met.fits;5.67911;26468.3;13.0426;1.024
20160219073051666_HFKVARY-R1_met.fits;4.65406;26491.7;9.64912;0.170667
20160219073056956_HFKVARY-R1_met.fits;5.28554;26506.3;11.3476;0.170667
20160219073218706_HFKVARY-R1_met.fits;5.58565;26465.3;16.0344;0.170667
20160219073221266_HFKVARY-R1_met.fits;4.45249;26521;13.89;0.170667
20160219073224167_HFKVARY-R1_met.fits;4.7928;26503.4;9.97559;0.170667
20160219073226215_HFKVARY-R1_met.fits;5.039;26487.3;13.9369;0.170667
20160219073254034_HFKVARY-R1_met.fits;4.45185;26499;9.80118;0.170667
20160219073326460_HFKVARY-R1_met.fits;4.54664;26499;10.5455;0.170667
20160219073336359_HFKVARY-R1_met.fits;6.75065;26502;20.705;0.170667
20160219073355644_HFKVARY-R1_met.fits;5.73498;26504.9;38.2299;0.341333
20160219073456914_HFKVARY-R1_met.fits;5.91346;26543;17.9786;0.170667
20160219073504764_HFKVARY-R1_met.fits;5.83995;26525.4;145.151;0.682667
20160219073508690_HFKVARY-R1_met.fits;5.46706;26497.6;12.4874;0.170667
20160219073545554_HFKVARY-R1_met.fits;4.97345;26494.6;14.0884;0.512
20160219073550844_HFKVARY-R1_met.fits;5.05593;26502;12.0655;0.341333
20160219073601938_HFKVARY-R1_met.fits;5.89724;26490.2;13.34;0.341333
20160219073620882_HFKVARY-R1_met.fits;5.13428;26487.3;13.0931;0.170667
20160219073648530_HFKVARY-R1_met.fits;5.76307;26523.9;33.807;0.341333
20160219073814887_HFKVARY-R1_met.fits;5.48218;26480;26.7034;0.341333
20160219074003772_HFKVARY-R1_met.fits;6.65143;26534.2;31.1256;0.341333
20160219074204775_HFKVARY-R1_met.fits;5.1914;26500.5;29.7872;1.024
20160219074208871_HFKVARY-R1_met.fits;5.28609;26521;19.1343;0.341333
20160219074238738_HFKVARY-R1_met.fits;6.15296;26504.9;14.3095;0.170667
20160219074301778_HFKVARY-R1_met.fits;5.07907;26481.4;76.4441;0.682667
20160219074356220_HFKVARY-R1_met.fits;4.84484;26497.6;15.1945;0.682667
20160219074432914_HFKVARY-R1_met.fits;6.70089;26484.4;16.3023;0.170667
20160219074435303_HFKVARY-R1_met.fits;5.40958;26497.6;23.6125;0.170667
20160219074453564_HFKVARY-R1_met.fits;7.0329;26504.9;15.092;0.170667
20160219074500050_HFKVARY-R1_met.fits;6.04671;26497.6;16.2949;0.170667
20160219074550226_HFKVARY-R1_met.fits;6.68677;26506.3;15.0394;1.536
20160219074622311_HFKVARY-R1_met.fits;6.42645;26545.9;61.3602;0.341333
20160219074650983_HFKVARY-R1_met.fits;5.57014;26487.3;19.3418;0.341333
20160219074707026_HFKVARY-R1_met.fits;5.21563;26500.5;10.83;0.170667
20160219074729383_HFKVARY-R1_met.fits;6.69398;26500.5;15.44;0.170667
20160219074737575_HFKVARY-R1_met.fits;6.86248;26513.7;13.7807;1.70667
20160219074745255_HFKVARY-R1_met.fits;6.95096;26547.4;13.9472;0.170667
20160219074803516_HFKVARY-R1_met.fits;8.07635;26547.4;77.2147;2.38933
20160219074841575_HFKVARY-R1_met.fits;9.71938;26547.4;113.243;0.341333
20160219074923218_HFKVARY-R1_met.fits;8.55519;26510.7;19.4477;0.170667
20160219074935335_HFKVARY-R1_met.fits;9.54475;26541.5;19.3297;0.341333
20160219075016978_HFKVARY-R1_met.fits;8.66098;26500.5;22.6339;0.170667
20160219075045308_HFKVARY-R1_met.fits;7.34119;26497.6;130.478;0.512
20160219075315324_HFKVARY-R1_met.fits;12.6176;26494.6;56.7567;0.170667
20160219075318396_HFKVARY-R1_met.fits;9.42262;26510.7;21.8219;0.170667
20160219075320956_HFKVARY-R1_met.fits;6.51315;26466.8;16.7707;0.170667
20160219075325564_HFKVARY-R1_met.fits;10.1014;26488.8;22.5782;0.170667
20160219075416594_HFKVARY-R1_met.fits;12.4019;26545.9;27.235;0.341333
20160219075418812_HFKVARY-R1_met.fits;13.561;26545.9;28.4613;0.512
20160219075421202_HFKVARY-R1_met.fits;13.0638;26547.4;26.389;0.170667
20160219075504722_HFKVARY-R1_met.fits;11.7172;26493.2;32.7794;0.170667
20160219075545852_HFKVARY-R1_met.fits;9.10543;26531.2;20.0384;0.170667
20160219075614524_HFKVARY-R1_met.fits;8.19915;26504.9;22.1205;0.682667
20160219075623740_HFKVARY-R1_met.fits;8.77093;26526.9;36.9137;0.341333
20160219075629202_HFKVARY-R1_met.fits;6.40226;26475.6;12.8858;0.170667
20160219075656850_HFKVARY-R1_met.fits;5.13416;26503.4;11.6773;0.341333
20160219075710503_HFKVARY-R1_met.fits;5.82337;26531.2;15.4705;0.170667
20160219075725522_HFKVARY-R1_met.fits;4.8605;26504.9;14.4908;0.341333
20160219075727911_HFKVARY-R1_met.fits;5.0068;26474.1;12.7944;1.536
20160219075808188_HFKVARY-R1_met.fits;4.67151;26507.8;10.0727;0.170667
20160219075826791_HFKVARY-R1_met.fits;4.01005;26504.9;8.80602;0.170667
20160219075853074_HFKVARY-R1_met.fits;5.56216;26531.2;22.3386;0.341333
20160219075913383_HFKVARY-R1_met.fits;4.43596;26497.6;12.0883;0.170667
20160219075920039_HFKVARY-R1_met.fits;5.49069;26494.6;11.0103;1.19467
20160219075930791_HFKVARY-R1_met.fits;4.42503;26540;13.985;0.341333
20160219075949394_HFKVARY-R1_met.fits;5.29126;26503.4;19.4282;0.341333
20160219080012604_HFKVARY-R1_met.fits;3.88215;26487.3;10.0127;9.04533
20160219080037180_HFKVARY-R1_met.fits;4.37902;26545.9;15.2412;0.170667
20160219080132476_HFKVARY-R1_met.fits;4.7604;26504.9;11.7307;0.341333
20160219080137084_HFKVARY-R1_met.fits;3.9231;26509.3;16.7814;0.170667
20160219080143399_HFKVARY-R1_met.fits;4.3154;26456.5;9.21848;5.46133
20160219080154492_HFKVARY-R1_met.fits;4.34393;26497.6;11.1133;0.170667
20160219080335527_HFKVARY-R1_met.fits;4.33166;26503.4;32.0384;0.341333
20160219080342012_HFKVARY-R1_met.fits;4.3911;26509.3;21.0665;1.19467
20160219080348498_HFKVARY-R1_met.fits;5.07049;26515.1;10.7896;0.341333
20160219080404540_HFKVARY-R1_met.fits;3.82802;26478.5;43.6211;0.512
20160219080409831_HFKVARY-R1_met.fits;6.75746;26513.7;112.239;0.341333
20160219080441234_HFKVARY-R1_met.fits;4.38633;26500.5;9.78716;0.170667
20160219080510930_HFKVARY-R1_met.fits;4.09445;26496.1;8.24627;0.170667
20160219080521511_HFKVARY-R1_met.fits;4.58326;26484.4;15.859;0.170667
20160219080546940_HFKVARY-R1_met.fits;5.00163;26525.4;14.5933;0.512
20160219080620732_HFKVARY-R1_met.fits;4.49459;26506.3;19.5737;0.170667
20160219080625340_HFKVARY-R1_met.fits;4.51168;26510.7;9.19252;0.853333
20160219080705447_HFKVARY-R1_met.fits;7.79262;26499;87.5818;0.341333
20160219080725927_HFKVARY-R1_met.fits;6.47663;26488.8;19.4293;0.170667
20160219080730535_HFKVARY-R1_met.fits;4.93098;26503.4;11.0163;0.170667
20160219080738044_HFKVARY-R1_met.fits;4.11925;26455.1;8.97436;1.36533
20160219080755282_HFKVARY-R1_met.fits;4.69507;26506.3;11.3482;0.170667
20160219080823954_HFKVARY-R1_met.fits;5.25303;26481.4;10.7897;0.170667
20160219080826855_HFKVARY-R1_met.fits;5.24847;26491.7;13.9275;0.170667
20160219080846482_HFKVARY-R1_met.fits;3.97865;26532.7;12.5168;0.170667
20160219080856722_HFKVARY-R1_met.fits;4.34053;26496.1;12.7184;0.170667
20160219080931026_HFKVARY-R1_met.fits;4.74136;26488.8;11.7248;0.170667
20160219081105404_HFKVARY-R1_met.fits;4.83357;26485.8;11.1222;0.170667
20160219081125543_HFKVARY-R1_met.fits;4.53435;26504.9;11.0389;0.341333
20160219081224423_HFKVARY-R1_met.fits;4.67263;26504.9;9.42583;0.170667
20160219081314599_HFKVARY-R1_met.fits;4.10664;26515.1;8.48767;0.170667
20160219081356754_HFKVARY-R1_met.fits;4.54283;26526.9;17.7517;0.853333
20160219081359655_HFKVARY-R1_met.fits;4.27288;26497.6;13.0733;0.341333
20160219081448466_HFKVARY-R1_met.fits;5.16495;26496.1;16.3962;0.170667
20160219081516967_HFKVARY-R1_met.fits;4.56743;26500.5;11.0151;0.170667
20160219081525842_HFKVARY-R1_met.fits;5.11199;26499;13.0635;0.682667
20160219081558610_HFKVARY-R1_met.fits;5.76042;26496.1;17.096;0.341333
20160219081611922_HFKVARY-R1_met.fits;4.50364;26491.7;25.6997;0.341333
20160219081614652_HFKVARY-R1_met.fits;4.15303;26491.7;33.9306;1.024
20160219081641106_HFKVARY-R1_met.fits;5.17008;26534.2;12.8941;0.170667
20160219081711996_HFKVARY-R1_met.fits;6.74792;26493.2;18.8692;0.170667
20160219081759954_HFKVARY-R1_met.fits;7.1271;26469.7;37.9357;0.341333
20160219081814972_HFKVARY-R1_met.fits;33.7724;26543;80.6148;2.048
20160219081941330_HFKVARY-R1_met.fits;13.1841;26499;28.207;0.170667
