# file name; noise; peak f.; mag.; duration
20160219052030183_HFKVARY-R1_met.fits;4.73631;26497.6;12.6834;0.170667
20160219052103634_HFKVARY-R1_met.fits;5.0599;26494.6;12.0427;0.170667
20160219052120018_HFKVARY-R1_met.fits;4.05653;26502;9.77091;1.36533
20160219052325628_HFKVARY-R1_met.fits;5.16211;26482.9;15.4489;0.341333
20160219052350716_HFKVARY-R1_met.fits;3.99155;26469.7;9.54468;0.170667
20160219052436626_HFKVARY-R1_met.fits;4.45356;26509.3;11.6998;0.170667
20160219052533287_HFKVARY-R1_met.fits;4.57514;26538.6;39.7617;10.24
20160219052657938_HFKVARY-R1_met.fits;5.05916;26497.6;28.3436;1.36533
20160219052701692_HFKVARY-R1_met.fits;4.4004;26493.2;16.1916;0.512
20160219052715175_HFKVARY-R1_met.fits;4.77655;26502;19.1776;0.341333
20160219052718418_HFKVARY-R1_met.fits;4.68545;26512.2;10.2109;0.170667
20160219052804498_HFKVARY-R1_met.fits;4.61986;26458;12.6714;0.170667
20160219052930855_HFKVARY-R1_met.fits;5.32911;26504.9;13.1677;0.170667
20160219052939559_HFKVARY-R1_met.fits;4.12023;26515.1;13.9142;0.853333
20160219052944508_HFKVARY-R1_met.fits;5.01982;26504.9;11.8202;0.170667
20160219053005671_HFKVARY-R1_met.fits;4.86305;26502;9.83179;0.170667
20160219053016764_HFKVARY-R1_met.fits;5.24976;26507.8;10.505;0.170667
20160219053040828_HFKVARY-R1_met.fits;4.50344;26500.5;9.49163;0.170667
20160219053141586_HFKVARY-R1_met.fits;5.0593;26503.4;12.1547;0.341333
20160219053319719_HFKVARY-R1_met.fits;4.53786;26537.1;14.3809;0.341333
20160219053327740_HFKVARY-R1_met.fits;4.70604;26547.4;12.6596;0.170667
20160219053400338_HFKVARY-R1_met.fits;4.84304;26503.4;28.5375;0.512
20160219053405628_HFKVARY-R1_met.fits;5.12725;26481.4;12.6186;0.170667
20160219053430375_HFKVARY-R1_met.fits;5.1003;26507.8;51.1275;0.341333
20160219053437202_HFKVARY-R1_met.fits;4.86727;26449.2;31.6427;0.341333
20160219053451538_HFKVARY-R1_met.fits;4.89576;26502;11.6333;0.170667
20160219053459900_HFKVARY-R1_met.fits;4.79408;26478.5;14.3472;3.41333
20160219053608508_HFKVARY-R1_met.fits;3.82539;26494.6;9.04919;6.656
20160219053622332_HFKVARY-R1_met.fits;3.93457;26469.7;9.24683;4.77867
20160219053645714_HFKVARY-R1_met.fits;4.31123;26496.1;8.67779;0.170667
20160219053700050_HFKVARY-R1_met.fits;4.60535;26540;16.1324;0.170667
20160219053722236_HFKVARY-R1_met.fits;5.40985;26502;22.9737;2.048
20160219053727015_HFKVARY-R1_met.fits;3.98514;26496.1;9.48085;0.170667
20160219053729234_HFKVARY-R1_met.fits;4.51055;26485.8;72.4926;0.341333
20160219053742204_HFKVARY-R1_met.fits;3.904;26493.2;7.94154;0.170667
20160219053805074_HFKVARY-R1_met.fits;4.77892;26500.5;10.7092;1.536
20160219053851495_HFKVARY-R1_met.fits;6.32405;26540;28.2912;0.170667
20160219053901394_HFKVARY-R1_met.fits;5.82642;26503.4;13.408;0.170667
20160219053941330_HFKVARY-R1_met.fits;5.32891;26500.5;18.6503;0.512
20160219054005735_HFKVARY-R1_met.fits;4.70828;26506.3;9.92158;0.170667
20160219054028775_HFKVARY-R1_met.fits;5.3013;26490.2;10.962;0.170667
20160219054105298_HFKVARY-R1_met.fits;5.82418;26502;12.4939;0.170667
20160219054117415_HFKVARY-R1_met.fits;4.37929;26488.8;12.9708;0.341333
20160219054137212_HFKVARY-R1_met.fits;4.10421;26515.1;12.2389;0.170667
20160219054140455_HFKVARY-R1_met.fits;4.937;26512.2;12.3242;0.341333
20160219054145746_HFKVARY-R1_met.fits;3.87775;26507.8;53.6631;0.341333
20160219054202642_HFKVARY-R1_met.fits;4.86879;26497.6;51.3836;0.341333
20160219054220391_HFKVARY-R1_met.fits;6.04848;26497.6;20.9623;0.341333
20160219054256572_HFKVARY-R1_met.fits;4.49642;26523.9;33.2346;0.341333
20160219054333607_HFKVARY-R1_met.fits;5.07545;26523.9;18.2856;4.94933
20160219054352380_HFKVARY-R1_met.fits;5.73801;26503.4;11.7347;0.170667
20160219054434876_HFKVARY-R1_met.fits;4.13513;26519.5;12.6358;0.170667
20160219054447676_HFKVARY-R1_met.fits;4.6651;26497.6;23.7296;0.170667
20160219054450748_HFKVARY-R1_met.fits;5.16079;26531.2;11.9442;0.170667
20160219054510716_HFKVARY-R1_met.fits;5.21741;26490.2;15.2531;0.341333
20160219054513447_HFKVARY-R1_met.fits;5.36453;26456.5;15.0335;0.170667
20160219054539388_HFKVARY-R1_met.fits;4.57163;26503.4;12.4179;0.170667
20160219054546556_HFKVARY-R1_met.fits;4.42516;26500.5;17.4018;0.512
20160219054711378_HFKVARY-R1_met.fits;5.40747;26482.9;40.0889;2.21867
20160219054751314_HFKVARY-R1_met.fits;4.35137;26491.7;8.73415;2.38933
20160219054800018_HFKVARY-R1_met.fits;4.76684;26496.1;14.4911;0.170667
20160219054809234_HFKVARY-R1_met.fits;4.46883;26496.1;8.99216;0.682667
20160219054814695_HFKVARY-R1_met.fits;5.54125;26545.9;13.2005;0.170667
20160219054849682_HFKVARY-R1_met.fits;5.17282;26507.8;42.1343;0.512
20160219054911868_HFKVARY-R1_met.fits;6.49802;26487.3;13.6423;0.170667
20160219055014503_HFKVARY-R1_met.fits;4.94098;26502;15.0028;0.170667
20160219055048466_HFKVARY-R1_met.fits;4.92141;26468.3;195.693;0.341333
20160219055111506_HFKVARY-R1_met.fits;4.84865;26504.9;14.3647;0.170667
20160219055151100_HFKVARY-R1_met.fits;4.69339;26503.4;11.3243;0.170667
20160219055155367_HFKVARY-R1_met.fits;4.17581;26502;13.4199;0.341333
20160219055224210_HFKVARY-R1_met.fits;4.30581;26504.9;11.6996;0.170667
20160219055252540_HFKVARY-R1_met.fits;11.7957;26525.4;49.0774;0.341333
20160219055325138_HFKVARY-R1_met.fits;4.57221;26502;11.8469;0.341333
20160219055335548_HFKVARY-R1_met.fits;4.49949;26500.5;22.4964;0.341333
20160219055411218_HFKVARY-R1_met.fits;4.2206;26538.6;8.5024;0.170667
20160219055449447_HFKVARY-R1_met.fits;5.92383;26532.7;48.3047;0.341333
20160219055503442_HFKVARY-R1_met.fits;5.10832;26494.6;21.1571;0.341333
20160219055552594_HFKVARY-R1_met.fits;5.13058;26507.8;17.4939;0.341333
20160219055643623_HFKVARY-R1_met.fits;4.53044;26503.4;105.467;0.512
20160219055653180_HFKVARY-R1_met.fits;5.44561;26513.7;14.8401;0.170667
20160219055657276_HFKVARY-R1_met.fits;4.99783;26499;10.8065;0.170667
20160219055841895_HFKVARY-R1_met.fits;4.30133;26543;11.3253;0.341333
20160219055915687_HFKVARY-R1_met.fits;4.99134;26496.1;11.1806;0.341333
20160219060009959_HFKVARY-R1_met.fits;5.85313;26480;24.0769;0.170667
20160219060022247_HFKVARY-R1_met.fits;4.8015;26484.4;10.5665;0.341333
20160219060026514_HFKVARY-R1_met.fits;4.41405;26485.8;9.37146;0.170667
20160219060039655_HFKVARY-R1_met.fits;4.03403;26485.8;9.71981;0.341333
20160219060046140_HFKVARY-R1_met.fits;4.26221;26499;14.9832;0.341333
20160219060051431_HFKVARY-R1_met.fits;5.11953;26496.1;50.9985;0.341333
20160219060056039_HFKVARY-R1_met.fits;4.69096;26525.4;20.3766;5.46133
20160219060230247_HFKVARY-R1_met.fits;4.90339;26499;12.491;0.512
20160219060248338_HFKVARY-R1_met.fits;4.80227;26491.7;10.9866;0.170667
20160219060305063_HFKVARY-R1_met.fits;4.51666;26500.5;9.72782;1.70667
20160219060309842_HFKVARY-R1_met.fits;4.31145;26534.2;21.3576;0.341333
20160219060341244_HFKVARY-R1_met.fits;4.60398;26458;14.3148;0.341333
20160219060348754_HFKVARY-R1_met.fits;5.10495;26499;14.8301;0.170667
20160219060351996_HFKVARY-R1_met.fits;4.99141;26499;13.0577;0.170667
20160219060411282_HFKVARY-R1_met.fits;5.06505;26497.6;20.876;0.170667
20160219060416572_HFKVARY-R1_met.fits;4.51469;26547.4;9.58741;0.170667
20160219060450194_HFKVARY-R1_met.fits;4.24205;26487.3;65.7616;0.341333
20160219060505383_HFKVARY-R1_met.fits;4.22631;26481.4;19.3926;0.170667
20160219060517500_HFKVARY-R1_met.fits;4.5397;26516.6;207.606;0.512
20160219060716967_HFKVARY-R1_met.fits;5.11536;26485.8;24.759;0.512
20160219060726866_HFKVARY-R1_met.fits;4.89249;26494.6;11.7285;0.170667
20160219060805436_HFKVARY-R1_met.fits;5.21462;26494.6;11.9618;0.170667
20160219060817895_HFKVARY-R1_met.fits;4.53848;26487.3;9.61057;0.170667
20160219060930428_HFKVARY-R1_met.fits;4.48532;26482.9;18.538;0.341333
20160219060941180_HFKVARY-R1_met.fits;5.15815;26491.7;36.5397;0.512
20160219060952444_HFKVARY-R1_met.fits;4.43376;26499;24.3828;0.341333
20160219061002855_HFKVARY-R1_met.fits;5.3521;26499;14.5557;0.170667
20160219061039207_HFKVARY-R1_met.fits;3.86081;26459.5;9.79751;1.536
20160219061053031_HFKVARY-R1_met.fits;4.67637;26545.9;10.745;0.341333
20160219061100882_HFKVARY-R1_met.fits;5.04683;26481.4;10.9773;0.341333
20160219061222290_HFKVARY-R1_met.fits;4.43133;26490.2;14.712;0.170667
20160219061239186_HFKVARY-R1_met.fits;4.24165;26471.2;24.6091;0.341333
20160219061251474_HFKVARY-R1_met.fits;4.25217;26490.2;9.25815;0.170667
20160219061342332_HFKVARY-R1_met.fits;4.30937;26516.6;9.3559;0.170667
20160219061346258_HFKVARY-R1_met.fits;5.34289;26500.5;23.4715;1.024
20160219061420903_HFKVARY-R1_met.fits;4.20611;26481.4;8.95242;0.170667
20160219061536850_HFKVARY-R1_met.fits;5.10289;26490.2;17.803;0.170667
20160219061623612_HFKVARY-R1_met.fits;4.78896;26500.5;34.2084;0.682667
20160219061628562_HFKVARY-R1_met.fits;4.36332;26541.5;48.4914;0.512
20160219061638631_HFKVARY-R1_met.fits;10.8459;26500.5;33.9682;3.24267
20160219061658428_HFKVARY-R1_met.fits;4.01039;26502;21.6351;0.170667
20160219061707132_HFKVARY-R1_met.fits;4.72248;26499;20.7574;0.512
20160219061725223_HFKVARY-R1_met.fits;4.46472;26532.7;13.5847;0.682667
20160219061746898_HFKVARY-R1_met.fits;4.98897;26502;11.0971;1.536
20160219061822908_HFKVARY-R1_met.fits;5.28722;26485.8;93.6809;1.36533
20160219061828028_HFKVARY-R1_met.fits;5.53776;26490.2;13.3048;5.632
20160219061901308_HFKVARY-R1_met.fits;4.78285;26499;11.1188;0.512
20160219061908647_HFKVARY-R1_met.fits;4.84586;26500.5;18.2343;0.341333
20160219061946194_HFKVARY-R1_met.fits;4.7778;26487.3;43.5467;0.341333
20160219062005650_HFKVARY-R1_met.fits;4.76623;26496.1;44.1875;0.512
