# file name; noise; peak f.; mag.; duration
20160219202045500_HFKVARY-R1_met.fits;8.72028;26449.2;35.5012;0.170667
20160219202439996_HFKVARY-R1_met.fits;7.84781;26462.4;50.7446;0.341333
20160219202447506_HFKVARY-R1_met.fits;6.72994;26493.2;38.2171;0.341333
20160219202556455_HFKVARY-R1_met.fits;6.40007;26480;22.3879;0.170667
20160219202803602_HFKVARY-R1_met.fits;9.10803;26535.6;74.9974;0.341333
20160219202839100_HFKVARY-R1_met.fits;6.98453;26512.2;30.6277;0.170667
20160219203000850_HFKVARY-R1_met.fits;8.57933;26449.2;18.5133;0.170667
20160219203057511_HFKVARY-R1_met.fits;8.70778;26465.3;27.7225;0.170667
20160219203134375_HFKVARY-R1_met.fits;7.69629;26503.4;31.7382;0.512
20160219203137618_HFKVARY-R1_met.fits;7.70761;26459.5;128.247;0.341333
20160219203455420_HFKVARY-R1_met.fits;6.73264;26496.1;13.54;0.170667
20160219203510439_HFKVARY-R1_met.fits;6.70756;26547.4;13.5717;0.170667
20160219203532284_HFKVARY-R1_met.fits;7.58743;26450.7;15.2564;0.341333
20160219203540818_HFKVARY-R1_met.fits;5.50472;26463.9;13.7639;0.341333
20160219203628604_HFKVARY-R1_met.fits;6.62839;26519.5;13.4318;0.170667
20160219203630994_HFKVARY-R1_met.fits;6.44782;26456.5;54.3379;0.341333
20160219203830460_HFKVARY-R1_met.fits;7.07629;26523.9;16.7707;0.170667
20160219204104572_HFKVARY-R1_met.fits;7.11503;26532.7;44.79;0.512
20160219204135634_HFKVARY-R1_met.fits;5.61664;26478.5;24.4474;0.170667
20160219204452071_HFKVARY-R1_met.fits;4.89185;26487.3;54.9652;1.36533
20160219204746834_HFKVARY-R1_met.fits;8.35333;26474.1;17.4584;0.170667
20160219204843324_HFKVARY-R1_met.fits;7.22744;26482.9;20.2269;0.853333
20160219205415271_HFKVARY-R1_met.fits;12.9993;26462.4;397.195;0.512
20160219205427900_HFKVARY-R1_met.fits;12.5756;26507.8;30.3245;2.21867
20160219205502204_HFKVARY-R1_met.fits;13.1019;26469.7;28.8845;0.170667
20160219205713618_HFKVARY-R1_met.fits;16.1473;26456.5;40.0481;0.170667
20160219205724370_HFKVARY-R1_met.fits;11.949;26525.4;114.35;0.512
20160219210024764_HFKVARY-R1_met.fits;16.5266;26547.4;55.0265;0.341333
20160219210820071_HFKVARY-R1_met.fits;13.5513;26481.4;34.2808;0.170667
20160219210924924_HFKVARY-R1_met.fits;8.53964;26537.1;19.9122;0.170667
20160219211241532_HFKVARY-R1_met.fits;8.57345;26458;51.6314;0.341333
20160219211455847_HFKVARY-R1_met.fits;7.20072;26482.9;15.3414;0.170667
20160219211559676_HFKVARY-R1_met.fits;7.50083;26480;25.49;0.170667
20160219211623228_HFKVARY-R1_met.fits;7.99674;26516.6;59.6711;0.512
20160219211646610_HFKVARY-R1_met.fits;9.70009;26526.9;26.7953;1.19467
20160219211724668_HFKVARY-R1_met.fits;7.93802;26503.4;17.5117;0.170667
20160219211811772_HFKVARY-R1_met.fits;7.60474;26487.3;19.1983;0.170667
20160219211935058_HFKVARY-R1_met.fits;7.13708;26482.9;26.6657;0.170667
