# file name; noise; peak f.; mag.; duration
20160219232037095_HFKVARY-R1_met.fits;5.77058;26547.4;14.5867;0.170667
20160219232145703_HFKVARY-R1_met.fits;4.48406;26509.3;9.68429;0.170667
20160219232205671_HFKVARY-R1_met.fits;5.1465;26487.3;21.2054;0.512
20160219232231100_HFKVARY-R1_met.fits;5.55522;26494.6;25.8865;0.341333
20160219232238610_HFKVARY-R1_met.fits;5.1183;26449.2;14.6493;0.170667
20160219232301820_HFKVARY-R1_met.fits;4.5313;26510.7;11.4496;0.170667
20160219232328956_HFKVARY-R1_met.fits;4.99454;26506.3;42.3205;0.682667
20160219232411794_HFKVARY-R1_met.fits;5.37942;26499;11.3682;2.048
20160219232436370_HFKVARY-R1_met.fits;5.75036;26497.6;13.0668;0.853333
20160219232443538_HFKVARY-R1_met.fits;5.51838;26465.3;20.0736;1.70667
20160219232455314_HFKVARY-R1_met.fits;5.07419;26462.4;70.0505;0.341333
20160219232521084_HFKVARY-R1_met.fits;4.81299;26468.3;17.7598;0.341333
20160219232724988_HFKVARY-R1_met.fits;4.85621;26515.1;17.7441;1.024
20160219232822674_HFKVARY-R1_met.fits;4.53552;26491.7;12.2115;0.170667
20160219232827964_HFKVARY-R1_met.fits;4.91112;26485.8;12.7202;0.341333
20160219232853564_HFKVARY-R1_met.fits;4.35504;26468.3;121.223;2.38933
20160219232950396_HFKVARY-R1_met.fits;4.26351;26502;11.1249;0.170667
20160219233006268_HFKVARY-R1_met.fits;5.8319;26485.8;28.6628;0.341333
20160219233102588_HFKVARY-R1_met.fits;4.61667;26490.2;14.8812;0.341333
20160219233212903_HFKVARY-R1_met.fits;4.91464;26496.1;57.8767;0.682667
20160219233244135_HFKVARY-R1_met.fits;4.88725;26502;9.91281;0.341333
20160219233250791_HFKVARY-R1_met.fits;5.22764;26460.9;30.51;0.341333
20160219233311954_HFKVARY-R1_met.fits;5.70577;26456.5;24.2255;0.341333
20160219233320658_HFKVARY-R1_met.fits;4.55713;26504.9;160.854;0.512
20160219233338748_HFKVARY-R1_met.fits;5.16461;26485.8;19.0504;0.170667
20160219233346428_HFKVARY-R1_met.fits;5.06765;26456.5;58.5474;0.512
20160219233349500_HFKVARY-R1_met.fits;4.61269;26519.5;18.5024;0.170667
20160219233359399_HFKVARY-R1_met.fits;5.35893;26477.1;18.1416;0.341333
20160219233415783_HFKVARY-R1_met.fits;5.27415;26529.8;11.6657;0.341333
20160219233512103_HFKVARY-R1_met.fits;4.30613;26541.5;30.3724;0.341333
20160219233546407_HFKVARY-R1_met.fits;4.7496;26463.9;9.63716;0.170667
20160219233641191_HFKVARY-R1_met.fits;4.52947;26481.4;13.4415;0.170667
20160219233646140_HFKVARY-R1_met.fits;4.61904;26458;10.0307;0.512
20160219233712252_HFKVARY-R1_met.fits;4.96459;26490.2;10.7187;0.170667
20160219233720103_HFKVARY-R1_met.fits;4.49115;26463.9;14.6741;0.170667
20160219233723687_HFKVARY-R1_met.fits;4.62873;26500.5;12.1903;0.341333
20160219233740412_HFKVARY-R1_met.fits;6.07627;26466.8;19.0809;0.170667
20160219233749287_HFKVARY-R1_met.fits;4.56048;26484.4;9.51413;0.170667
20160219234005138_HFKVARY-R1_met.fits;5.99416;26471.2;14.6971;0.170667
20160219234013671_HFKVARY-R1_met.fits;5.54895;26458;11.2319;0.341333
20160219234027836_HFKVARY-R1_met.fits;5.20945;26523.9;16.0958;0.170667
20160219234125522_HFKVARY-R1_met.fits;4.52721;26480;9.58939;0.170667
20160219234145319_HFKVARY-R1_met.fits;4.88985;26475.6;20.6359;0.512
20160219234214162_HFKVARY-R1_met.fits;4.98543;26529.8;12.8437;0.170667
20160219234222866_HFKVARY-R1_met.fits;4.38654;26453.6;10.4243;0.341333
20160219234248124_HFKVARY-R1_met.fits;4.2859;26497.6;14.4122;0.170667
20160219234259559_HFKVARY-R1_met.fits;4.26124;26484.4;19.9025;0.341333
20160219234305020_HFKVARY-R1_met.fits;4.2548;26504.9;12.8295;0.512
20160219234316114_HFKVARY-R1_met.fits;4.39717;26458;10.3867;0.170667
20160219234335228_HFKVARY-R1_met.fits;5.2706;26499;10.9712;0.170667
20160219234424551_HFKVARY-R1_met.fits;4.36531;26499;11.5402;1.19467
20160219234431378_HFKVARY-R1_met.fits;4.8798;26509.3;15.5667;0.341333
20160219234532306_HFKVARY-R1_met.fits;5.71663;26493.2;94.1731;0.512
20160219234651154_HFKVARY-R1_met.fits;5.56255;26528.3;16.5154;0.170667
20160219234709074_HFKVARY-R1_met.fits;5.33033;26465.3;15.2046;0.170667
20160219234724775_HFKVARY-R1_met.fits;5.5952;26510.7;65.4218;0.341333
20160219234854887_HFKVARY-R1_met.fits;5.82227;26502;22.8974;0.341333
20160219234930215_HFKVARY-R1_met.fits;8.99549;26493.2;18.1103;0.341333
20160219234941138_HFKVARY-R1_met.fits;5.50661;26504.9;24.8026;0.341333
20160219234951548_HFKVARY-R1_met.fits;5.18313;26456.5;13.0557;0.170667
20160219235051964_HFKVARY-R1_met.fits;4.66869;26510.7;12.6224;0.170667
20160219235054354_HFKVARY-R1_met.fits;4.96631;26494.6;11.7931;0.341333
20160219235130535_HFKVARY-R1_met.fits;5.1902;26499;15.3355;0.341333
20160219235144700_HFKVARY-R1_met.fits;5.50502;26504.9;46.3316;0.341333
20160219235225148_HFKVARY-R1_met.fits;5.65296;26497.6;19.7185;0.170667
20160219235250578_HFKVARY-R1_met.fits;5.49063;26515.1;14.0544;0.170667
20160219235401916_HFKVARY-R1_met.fits;5.35922;26504.9;45.8667;0.341333
20160219235409084_HFKVARY-R1_met.fits;5.07528;26503.4;10.67;0.170667
20160219235412327_HFKVARY-R1_met.fits;4.74583;26482.9;10.3694;0.170667
20160219235449362_HFKVARY-R1_met.fits;6.00385;26497.6;12.3698;0.341333
20160219235648828_HFKVARY-R1_met.fits;4.94328;26472.7;14.155;2.73067
20160219235823378_HFKVARY-R1_met.fits;5.64876;26496.1;16.2406;0.170667
20160219235848978_HFKVARY-R1_met.fits;4.69286;26474.1;10.8858;0.512
20160219235901095_HFKVARY-R1_met.fits;4.60704;26526.9;12.674;0.170667
20160220000101074_HFKVARY-R1_met.fits;5.07173;26499;55.9915;0.341333
20160220000120188_HFKVARY-R1_met.fits;5.32979;26503.4;29.1238;0.170667
20160220000203708_HFKVARY-R1_met.fits;5.13042;26512.2;18.4651;0.341333
20160220000214460_HFKVARY-R1_met.fits;4.79441;26482.9;10.2893;0.170667
20160220000221970_HFKVARY-R1_met.fits;5.38613;26504.9;15.2679;0.170667
20160220000233746_HFKVARY-R1_met.fits;5.8593;26481.4;30.7347;0.341333
20160220000238354_HFKVARY-R1_met.fits;4.87935;26478.5;16.6674;0.170667
20160220000240402_HFKVARY-R1_met.fits;5.24067;26496.1;11.9672;0.170667
20160220000316412_HFKVARY-R1_met.fits;5.13226;26478.5;33.5937;0.341333
20160220000323068_HFKVARY-R1_met.fits;5.01938;26513.7;13.604;0.170667
20160220000350716_HFKVARY-R1_met.fits;4.55942;26484.4;10.5174;0.170667
20160220000404028_HFKVARY-R1_met.fits;5.37792;26460.9;16.6081;0.170667
20160220000407612_HFKVARY-R1_met.fits;6.97773;26468.3;17.4736;0.512
20160220000500690_HFKVARY-R1_met.fits;5.42161;26515.1;13.1761;0.682667
20160220000514855_HFKVARY-R1_met.fits;5.57875;26507.8;44.4207;2.21867
20160220000531751_HFKVARY-R1_met.fits;5.82227;26509.3;19.2342;0.341333
20160220000627730_HFKVARY-R1_met.fits;4.4642;26499;10.0621;0.170667
20160220000643943_HFKVARY-R1_met.fits;5.52187;26472.7;11.477;0.170667
20160220000710908_HFKVARY-R1_met.fits;5.2485;26518.1;24.5841;0.170667
20160220000813202_HFKVARY-R1_met.fits;4.72111;26518.1;10.7088;0.170667
20160220000848188_HFKVARY-R1_met.fits;5.91599;26513.7;16.3324;0.170667
20160220001000039_HFKVARY-R1_met.fits;5.43913;26462.4;14.8639;0.341333
20160220001007207_HFKVARY-R1_met.fits;4.46125;26458;12.6865;0.853333
20160220001012839_HFKVARY-R1_met.fits;5.09691;26504.9;18.7819;0.341333
20160220001029394_HFKVARY-R1_met.fits;4.66486;26468.3;12.2974;0.170667
20160220001101479_HFKVARY-R1_met.fits;5.72036;26485.8;16.6723;0.170667
20160220001146023_HFKVARY-R1_met.fits;5.74125;26500.5;17.3829;0.170667
20160220001217426_HFKVARY-R1_met.fits;4.59663;26512.2;11.6118;0.170667
20160220001256167_HFKVARY-R1_met.fits;5.05023;26497.6;26.9173;0.853333
20160220001344466_HFKVARY-R1_met.fits;5.47927;26466.8;12.2038;0.170667
20160220001357607_HFKVARY-R1_met.fits;5.00499;26499;22.4376;0.341333
20160220001427474_HFKVARY-R1_met.fits;4.72643;26523.9;14.6489;0.170667
20160220001530108_HFKVARY-R1_met.fits;5.43839;26496.1;21.8165;0.170667
20160220001631207_HFKVARY-R1_met.fits;4.95964;26482.9;13.8414;0.341333
20160220001706364_HFKVARY-R1_met.fits;5.89326;26500.5;15.8753;0.170667
20160220001753810_HFKVARY-R1_met.fits;4.51915;26512.2;9.93862;0.170667
20160220001804220_HFKVARY-R1_met.fits;5.2386;26493.2;13.3167;1.36533
20160220001906172_HFKVARY-R1_met.fits;4.4214;26494.6;9.0056;0.170667
20160220001912146_HFKVARY-R1_met.fits;4.63324;26485.8;16.318;0.170667
20160220001917948_HFKVARY-R1_met.fits;4.48408;26499;9.146;0.170667
20160220001925970_HFKVARY-R1_met.fits;4.98749;26469.7;34.407;0.341333
20160220001937916_HFKVARY-R1_met.fits;5.17726;26468.3;10.8061;0.170667
