# file name; noise; peak f.; mag.; duration
20160219222035175_HFKVARY-R1_met.fits;6.27116;26547.4;38.5139;0.512
20160219222040807_HFKVARY-R1_met.fits;5.91686;26494.6;54.1222;0.341333
20160219222059751_HFKVARY-R1_met.fits;5.66667;26497.6;21.8218;0.170667
20160219222223719_HFKVARY-R1_met.fits;6.94923;26513.7;38.236;0.512
20160219222306386_HFKVARY-R1_met.fits;6.02107;26484.4;14.2656;0.170667
20160219222343762_HFKVARY-R1_met.fits;5.67221;26469.7;12.643;0.170667
20160219222346322_HFKVARY-R1_met.fits;6.70455;26452.1;15.8208;0.170667
20160219222354684_HFKVARY-R1_met.fits;6.68864;26458;16.45;0.170667
20160219222404924_HFKVARY-R1_met.fits;6.11972;26497.6;29.1053;0.341333
20160219222421308_HFKVARY-R1_met.fits;6.39998;26480;14.1062;1.70667
20160219222427794_HFKVARY-R1_met.fits;7.16894;26507.8;18.3553;0.341333
20160219222430866_HFKVARY-R1_met.fits;5.70045;26506.3;37.9938;0.341333
20160219222457148_HFKVARY-R1_met.fits;5.88321;26463.9;56.4047;0.512
20160219222518823_HFKVARY-R1_met.fits;5.62735;26475.6;19.0432;0.341333
20160219222621287_HFKVARY-R1_met.fits;6.53581;26485.8;53.7341;1.36533
20160219222635111_HFKVARY-R1_met.fits;6.57799;26456.5;15.1034;0.170667
20160219222814268_HFKVARY-R1_met.fits;6.76891;26450.7;15.634;0.170667
20160219222819900_HFKVARY-R1_met.fits;6.31305;26493.2;81.3202;0.512
20160219222826386_HFKVARY-R1_met.fits;5.72695;26512.2;35.0172;0.341333
20160219222856423_HFKVARY-R1_met.fits;5.6877;26506.3;19.0746;0.341333
20160219222911612_HFKVARY-R1_met.fits;6.01323;26500.5;17.3842;0.341333
20160219222939431_HFKVARY-R1_met.fits;6.07114;26507.8;16.7167;0.170667
20160219223013223_HFKVARY-R1_met.fits;6.0503;26531.2;16.6982;0.170667
20160219223030460_HFKVARY-R1_met.fits;5.50522;26526.9;54.7637;0.341333
20160219223035580_HFKVARY-R1_met.fits;6.63221;26452.1;16.1338;0.170667
20160219223044284_HFKVARY-R1_met.fits;5.93772;26499;14.9904;0.341333
20160219223119612_HFKVARY-R1_met.fits;9.071;26535.6;22.513;0.170667
20160219223136850_HFKVARY-R1_met.fits;4.97222;26506.3;21.2042;0.341333
20160219223220199_HFKVARY-R1_met.fits;7.42075;26534.2;36.9774;0.170667
20160219223232146_HFKVARY-R1_met.fits;4.48346;26496.1;26.4972;0.341333
20160219223300818_HFKVARY-R1_met.fits;6.19824;26481.4;22.5363;0.341333
20160219223337852_HFKVARY-R1_met.fits;6.03542;26497.6;14.2882;0.170667
20160219223501991_HFKVARY-R1_met.fits;6.20587;26490.2;18.8841;0.341333
20160219223504210_HFKVARY-R1_met.fits;6.04492;26471.2;15.882;0.170667
20160219223551996_HFKVARY-R1_met.fits;5.07265;26499;30.5946;0.341333
20160219223617255_HFKVARY-R1_met.fits;7.7308;26506.3;46.9081;0.341333
20160219223624423_HFKVARY-R1_met.fits;5.8763;26507.8;12.8541;0.341333
20160219223637735_HFKVARY-R1_met.fits;5.89799;26497.6;14.907;2.048
20160219223745148_HFKVARY-R1_met.fits;5.65025;26449.2;26.5294;0.341333
20160219223809383_HFKVARY-R1_met.fits;5.8431;26503.4;24.223;0.170667
20160219223913042_HFKVARY-R1_met.fits;5.09789;26497.6;11.3151;0.170667
20160219223954002_HFKVARY-R1_met.fits;5.58588;26497.6;18.4181;0.341333
20160219224046738_HFKVARY-R1_met.fits;6.1732;26478.5;12.7927;0.170667
20160219224103975_HFKVARY-R1_met.fits;4.98102;26500.5;12.2797;0.170667
20160219224118994_HFKVARY-R1_met.fits;5.5785;26452.1;35.2774;0.341333
20160219224130770_HFKVARY-R1_met.fits;5.11862;26458;15.4826;0.170667
20160219224133500_HFKVARY-R1_met.fits;5.87526;26475.6;13.2728;0.170667
20160219224211730_HFKVARY-R1_met.fits;5.60012;26500.5;14.1027;0.341333
20160219224221628_HFKVARY-R1_met.fits;6.21568;26487.3;15.7049;0.170667
20160219224239719_HFKVARY-R1_met.fits;5.83763;26455.1;11.917;0.170667
20160219224338087_HFKVARY-R1_met.fits;6.01825;26523.9;24.123;0.170667
20160219224428092_HFKVARY-R1_met.fits;6.45791;26465.3;35.1277;0.170667
20160219224445500_HFKVARY-R1_met.fits;6.66547;26518.1;14.6282;0.170667
20160219224504786_HFKVARY-R1_met.fits;5.56708;26547.4;15.6187;0.170667
20160219224550012_HFKVARY-R1_met.fits;5.65588;26477.1;24.5508;0.341333
20160219224623122_HFKVARY-R1_met.fits;5.44916;26449.2;29.3418;0.170667
20160219224636263_HFKVARY-R1_met.fits;5.11476;26509.3;10.9028;0.170667
20160219224750844_HFKVARY-R1_met.fits;4.95937;26504.9;18.5424;0.170667
20160219224819687_HFKVARY-R1_met.fits;6.31478;26510.7;14.0788;0.512
20160219224824636_HFKVARY-R1_met.fits;5.78541;26494.6;15.1163;0.170667
20160219224958162_HFKVARY-R1_met.fits;5.14701;26540;10.4243;0.170667
20160219225039975_HFKVARY-R1_met.fits;5.78885;26507.8;14.0065;0.170667
20160219225207015_HFKVARY-R1_met.fits;5.72964;26504.9;26.8617;0.341333
20160219225243708_HFKVARY-R1_met.fits;5.60535;26502;12.0198;0.170667
20160219225254631_HFKVARY-R1_met.fits;5.34834;26458;10.7892;0.170667
20160219225421159_HFKVARY-R1_met.fits;4.69318;26478.5;49.2318;0.341333
20160219225440274_HFKVARY-R1_met.fits;6.3333;26453.6;13.3748;0.341333
20160219225526354_HFKVARY-R1_met.fits;5.60887;26504.9;22.1067;0.170667
20160219225613116_HFKVARY-R1_met.fits;6.1527;26487.3;32.8454;0.170667
20160219225805074_HFKVARY-R1_met.fits;5.33631;26469.7;16.6394;0.170667
20160219230004711_HFKVARY-R1_met.fits;4.5139;26484.4;13.4027;0.170667
20160219230030311_HFKVARY-R1_met.fits;4.35326;26504.9;39.8408;0.341333
20160219230034407_HFKVARY-R1_met.fits;4.18353;26469.7;12.0463;0.341333
20160219230038332_HFKVARY-R1_met.fits;4.33605;26507.8;18.6061;0.341333
20160219230041575_HFKVARY-R1_met.fits;4.52965;26490.2;31.4961;0.170667
20160219230104786_HFKVARY-R1_met.fits;4.33162;26494.6;11.225;0.170667
20160219230111100_HFKVARY-R1_met.fits;5.18401;26500.5;15.0579;0.170667
20160219230116903_HFKVARY-R1_met.fits;5.70851;26503.4;11.7472;0.170667
20160219230213564_HFKVARY-R1_met.fits;4.9249;26506.3;10.3937;2.048
20160219230225682_HFKVARY-R1_met.fits;5.111;26497.6;12.127;0.170667
20160219230230802_HFKVARY-R1_met.fits;5.13162;26496.1;16.8809;0.341333
20160219230325244_HFKVARY-R1_met.fits;5.72262;26510.7;49.0945;0.512
20160219230433682_HFKVARY-R1_met.fits;4.46988;26449.2;29.4588;0.341333
20160219230455868_HFKVARY-R1_met.fits;5.13783;26529.8;11.6375;0.341333
20160219230510887_HFKVARY-R1_met.fits;3.98005;26455.1;10.4343;0.170667
20160219230627346_HFKVARY-R1_met.fits;4.94705;26504.9;22.2139;0.341333
20160219230721276_HFKVARY-R1_met.fits;5.31336;26450.7;14.7288;0.341333
20160219230755239_HFKVARY-R1_met.fits;4.88322;26462.4;16.9138;0.341333
20160219230800359_HFKVARY-R1_met.fits;4.38182;26500.5;12.6949;0.170667
20160219230901116_HFKVARY-R1_met.fits;4.03153;26523.9;10.4925;0.341333
20160219230939858_HFKVARY-R1_met.fits;4.67862;26449.2;9.81789;0.170667
20160219231001191_HFKVARY-R1_met.fits;4.46449;26465.3;19.6365;0.341333
20160219231024231_HFKVARY-R1_met.fits;4.76637;26481.4;11.8382;2.21867
20160219231037714_HFKVARY-R1_met.fits;5.23937;26488.8;14.9009;0.341333
20160219231110652_HFKVARY-R1_met.fits;5.3757;26512.2;11.3261;0.170667
20160219231122770_HFKVARY-R1_met.fits;4.41011;26497.6;12.0761;0.170667
20160219231130791_HFKVARY-R1_met.fits;5.06224;26462.4;30.1903;1.36533
20160219231137106_HFKVARY-R1_met.fits;5.55935;26518.1;20.3978;0.170667
20160219231152295_HFKVARY-R1_met.fits;5.93675;26519.5;30.6936;0.341333
20160219231214140_HFKVARY-R1_met.fits;4.58583;26452.1;13.6084;0.170667
20160219231242300_HFKVARY-R1_met.fits;4.92465;26469.7;17.321;0.170667
20160219231244690_HFKVARY-R1_met.fits;4.75152;26466.8;10.6317;0.170667
20160219231406610_HFKVARY-R1_met.fits;4.40802;26449.2;14.3399;0.170667
20160219231418727_HFKVARY-R1_met.fits;4.69154;26449.2;26.6387;0.341333
20160219231431015_HFKVARY-R1_met.fits;5.15883;26478.5;23.2387;0.341333
20160219231506855_HFKVARY-R1_met.fits;5.51578;26449.2;23.2148;0.512
20160219231513170_HFKVARY-R1_met.fits;4.34336;26493.2;15.5582;0.170667
20160219231619900_HFKVARY-R1_met.fits;4.80854;26472.7;16.2127;1.70667
20160219231640722_HFKVARY-R1_met.fits;5.07272;26462.4;10.2061;0.341333
20160219231644135_HFKVARY-R1_met.fits;4.66103;26497.6;10.3284;0.170667
20160219231801788_HFKVARY-R1_met.fits;4.74391;26463.9;10.88;0.170667
20160219231845479_HFKVARY-R1_met.fits;5.08048;26506.3;10.171;0.341333
20160219231935484_HFKVARY-R1_met.fits;5.1868;26465.3;19.754;0.512
20160219231938727_HFKVARY-R1_met.fits;4.21746;26504.9;8.75669;0.853333
20160219232001084_HFKVARY-R1_met.fits;4.77739;26459.5;20.2137;0.341333
