# file name; noise; peak f.; mag.; duration
20160219152036071_HFKVARY-R1_met.fits;4.82079;26519.5;11.1999;0.170667
20160219152101842_HFKVARY-R1_met.fits;4.17272;26493.2;9.47016;0.170667
20160219152106450_HFKVARY-R1_met.fits;5.03212;26499;10.2709;0.341333
20160219152109692_HFKVARY-R1_met.fits;4.85717;26497.6;12.8997;0.512
20160219152132903_HFKVARY-R1_met.fits;5.1021;26510.7;17.9222;0.341333
20160219152211644_HFKVARY-R1_met.fits;5.58572;26484.4;54.183;0.341333
20160219152220007_HFKVARY-R1_met.fits;4.75289;26547.4;35.1304;0.341333
20160219152252604_HFKVARY-R1_met.fits;5.65258;26482.9;13.4942;0.512
20160219152257724_HFKVARY-R1_met.fits;5.64274;26474.1;11.3044;0.170667
20160219152324178_HFKVARY-R1_met.fits;4.17476;26496.1;8.76186;0.341333
20160219152356434_HFKVARY-R1_met.fits;6.53566;26499;15.6267;0.341333
20160219152405991_HFKVARY-R1_met.fits;6.15283;26488.8;13.6269;0.170667
20160219152408380_HFKVARY-R1_met.fits;4.89855;26484.4;11.7469;0.170667
20160219152428860_HFKVARY-R1_met.fits;4.65479;26510.7;9.52087;0.341333
20160219152543783_HFKVARY-R1_met.fits;5.72872;26502;12.8499;0.341333
20160219152608359_HFKVARY-R1_met.fits;4.84039;26452.1;22.9216;0.170667
20160219152619282_HFKVARY-R1_met.fits;5.37522;26488.8;19.816;0.682667
20160219152629010_HFKVARY-R1_met.fits;5.39208;26494.6;13.2838;0.341333
20160219152643175_HFKVARY-R1_met.fits;5.07089;26480;12.2115;0.512
20160219152657170_HFKVARY-R1_met.fits;4.75902;26535.6;19.1141;0.512
20160219152708946_HFKVARY-R1_met.fits;5.00931;26537.1;21.5752;0.170667
20160219152802876_HFKVARY-R1_met.fits;5.34395;26518.1;10.9818;0.170667
20160219152924967_HFKVARY-R1_met.fits;5.16505;26512.2;26.2224;0.512
20160219153021799_HFKVARY-R1_met.fits;5.20312;26506.3;13.2115;0.170667
20160219153032892_HFKVARY-R1_met.fits;4.94879;26453.6;9.9214;0.170667
20160219153213756_HFKVARY-R1_met.fits;8.62404;26466.8;22.2861;0.170667
20160219153223143_HFKVARY-R1_met.fits;5.24228;26462.4;24.784;0.512
20160219153238162_HFKVARY-R1_met.fits;5.56285;26528.3;19.9781;0.512
20160219153247890_HFKVARY-R1_met.fits;5.81682;26509.3;94.9253;1.536
20160219153259836_HFKVARY-R1_met.fits;4.68764;26497.6;18.3509;0.170667
20160219153335676_HFKVARY-R1_met.fits;4.73809;26487.3;14.2629;0.170667
20160219153353084_HFKVARY-R1_met.fits;4.28357;26528.3;8.62333;1.024
20160219153400252_HFKVARY-R1_met.fits;4.66285;26472.7;35.8731;0.341333
20160219153500498_HFKVARY-R1_met.fits;4.52315;26544.4;9.3034;0.170667
20160219153620882_HFKVARY-R1_met.fits;4.31892;26494.6;9.39411;0.341333
20160219153631122_HFKVARY-R1_met.fits;6.30537;26502;12.7917;0.170667
20160219153651772_HFKVARY-R1_met.fits;4.99641;26547.4;13.7115;0.170667
20160219153654844_HFKVARY-R1_met.fits;5.51443;26480;14.0716;0.170667
20160219153732050_HFKVARY-R1_met.fits;5.12488;26500.5;21.8155;0.341333
20160219153749116_HFKVARY-R1_met.fits;5.03819;26499;13.45;0.512
20160219153751676_HFKVARY-R1_met.fits;4.17585;26463.9;8.64586;0.170667
20160219153753895_HFKVARY-R1_met.fits;4.7682;26474.1;10.6721;0.170667
20160219153813010_HFKVARY-R1_met.fits;4.8278;26532.7;11.6853;0.341333
20160219153822738_HFKVARY-R1_met.fits;4.97901;26547.4;14.358;0.170667
20160219153904722_HFKVARY-R1_met.fits;4.21775;26487.3;9.59061;0.341333
20160219153932882_HFKVARY-R1_met.fits;4.50598;26513.7;10.5025;0.341333
20160219153949778_HFKVARY-R1_met.fits;4.62656;26475.6;13.4208;0.170667
20160219153955580_HFKVARY-R1_met.fits;3.7943;26515.1;9.3465;0.170667
20160219154000359_HFKVARY-R1_met.fits;4.56546;26499;16.4465;0.341333
20160219154010770_HFKVARY-R1_met.fits;4.51116;26491.7;17.631;0.170667
20160219154014354_HFKVARY-R1_met.fits;4.56253;26534.2;12.8109;2.21867
20160219154020327_HFKVARY-R1_met.fits;4.02724;26523.9;14.9661;0.170667
20160219154042855_HFKVARY-R1_met.fits;5.5144;26506.3;28.2916;0.341333
20160219154048999_HFKVARY-R1_met.fits;5.41526;26497.6;15.9647;0.341333
20160219154054631_HFKVARY-R1_met.fits;5.1544;26525.4;17.3982;0.512
20160219154111356_HFKVARY-R1_met.fits;4.38733;26537.1;16.42;0.512
20160219154129788_HFKVARY-R1_met.fits;6.56973;26499;23.3917;3.584
20160219154159996_HFKVARY-R1_met.fits;4.4949;26463.9;11.8749;0.170667
20160219154243346_HFKVARY-R1_met.fits;4.66942;26491.7;27.2195;0.170667
20160219154346834_HFKVARY-R1_met.fits;5.67906;26512.2;31.392;0.682667
20160219154459708_HFKVARY-R1_met.fits;5.00077;26506.3;26.7627;0.512
20160219154510460_HFKVARY-R1_met.fits;4.33144;26490.2;11.9253;0.170667
20160219154532135_HFKVARY-R1_met.fits;3.77343;26463.9;8.39129;0.170667
20160219154551591_HFKVARY-R1_met.fits;5.10053;26531.2;13.6829;0.341333
20160219154600978_HFKVARY-R1_met.fits;4.82305;26487.3;12.6373;0.170667
20160219154624188_HFKVARY-R1_met.fits;5.2903;26522.5;18.465;0.341333
20160219154701735_HFKVARY-R1_met.fits;4.83185;26481.4;16.6474;0.682667
20160219154746279_HFKVARY-R1_met.fits;4.37465;26531.2;12.1937;0.512
20160219154806247_HFKVARY-R1_met.fits;4.02913;26485.8;9.3419;0.170667
20160219154821095_HFKVARY-R1_met.fits;6.05144;26529.8;14.211;0.170667
20160219154849084_HFKVARY-R1_met.fits;4.38618;26493.2;14.5311;0.341333
20160219154908028_HFKVARY-R1_met.fits;4.52713;26502;10.1238;0.341333
20160219154929191_HFKVARY-R1_met.fits;3.96661;26537.1;13.6737;0.170667
20160219155009980_HFKVARY-R1_met.fits;4.27963;26503.4;9.75422;0.170667
20160219155047015_HFKVARY-R1_met.fits;4.92512;26490.2;19.9344;0.341333
20160219155104082_HFKVARY-R1_met.fits;4.66528;26541.5;10.0742;0.170667
20160219155144359_HFKVARY-R1_met.fits;4.97928;26507.8;11.5652;0.170667
20160219155156647_HFKVARY-R1_met.fits;5.93564;26478.5;15.3247;0.170667
20160219155204668_HFKVARY-R1_met.fits;6.07612;26490.2;71.8578;0.341333
20160219155229074_HFKVARY-R1_met.fits;4.73412;26531.2;16.124;0.170667
20160219155257746_HFKVARY-R1_met.fits;5.86816;26490.2;12.1545;0.170667
20160219155306962_HFKVARY-R1_met.fits;5.14879;26547.4;18.2091;0.170667
20160219155315324_HFKVARY-R1_met.fits;4.50897;26490.2;23.3211;0.341333
20160219155323004_HFKVARY-R1_met.fits;4.71736;26487.3;11.8679;0.341333
20160219155331538_HFKVARY-R1_met.fits;4.31173;26512.2;13.5021;0.341333
20160219155344850_HFKVARY-R1_met.fits;4.52727;26482.9;12.1724;0.170667
20160219155454823_HFKVARY-R1_met.fits;4.38668;26490.2;11.4069;0.170667
20160219155520252_HFKVARY-R1_met.fits;4.10761;26547.4;11.5917;0.170667
20160219155551996_HFKVARY-R1_met.fits;5.08588;26509.3;118.465;0.512
20160219155603090_HFKVARY-R1_met.fits;5.74871;26535.6;38.26;0.341333
20160219155613842_HFKVARY-R1_met.fits;4.56527;26496.1;10.7134;0.170667
20160219155616914_HFKVARY-R1_met.fits;4.94182;26496.1;30.5393;0.341333
20160219155624252_HFKVARY-R1_met.fits;4.8609;26503.4;12.0004;0.170667
20160219155638076_HFKVARY-R1_met.fits;4.85384;26496.1;11.2668;0.853333
20160219155642684_HFKVARY-R1_met.fits;5.82701;26503.4;25.6807;0.341333
20160219155722108_HFKVARY-R1_met.fits;4.77329;26519.5;18.9049;0.170667
20160219155803068_HFKVARY-R1_met.fits;5.45589;26507.8;13.6328;0.341333
20160219155819111_HFKVARY-R1_met.fits;5.36859;26540;10.9115;0.170667
20160219155832935_HFKVARY-R1_met.fits;5.39364;26465.3;33.0957;0.341333
20160219155852732_HFKVARY-R1_met.fits;5.75819;26484.4;15.1736;0.341333
20160219155920039_HFKVARY-R1_met.fits;6.1158;26466.8;17.6853;0.341333
20160219160019431_HFKVARY-R1_met.fits;5.78508;26502;30.1487;0.341333
20160219160027964_HFKVARY-R1_met.fits;5.33348;26497.6;16.2687;0.682667
20160219160032060_HFKVARY-R1_met.fits;5.52393;26545.9;12.8967;0.170667
20160219160052370_HFKVARY-R1_met.fits;5.31364;26504.9;11.2578;0.341333
20160219160130428_HFKVARY-R1_met.fits;5.5567;26547.4;12.6012;0.170667
20160219160200295_HFKVARY-R1_met.fits;5.30876;26513.7;19.0163;0.341333
20160219160302076_HFKVARY-R1_met.fits;5.16685;26493.2;11.414;0.170667
20160219160344572_HFKVARY-R1_met.fits;6.6387;26490.2;15.2432;0.170667
20160219160408978_HFKVARY-R1_met.fits;5.18533;26535.6;16.4407;0.170667
20160219160448231_HFKVARY-R1_met.fits;5.12816;26481.4;11.5749;0.682667
20160219160527655_HFKVARY-R1_met.fits;5.87249;26504.9;13.3932;0.341333
20160219160618514_HFKVARY-R1_met.fits;5.30346;26523.9;18.7224;0.341333
20160219160727804_HFKVARY-R1_met.fits;5.14044;26500.5;15.5921;0.170667
20160219160807399_HFKVARY-R1_met.fits;4.35814;26493.2;12.2556;0.512
20160219160812007_HFKVARY-R1_met.fits;4.95304;26521;10.6808;0.170667
20160219160818151_HFKVARY-R1_met.fits;4.79482;26485.8;36.9377;0.512
20160219160834706_HFKVARY-R1_met.fits;4.42034;26488.8;16.2596;0.170667
20160219160838460_HFKVARY-R1_met.fits;4.48898;26496.1;10.2665;0.170667
20160219160856039_HFKVARY-R1_met.fits;5.93274;26537.1;13.067;0.341333
20160219160907474_HFKVARY-R1_met.fits;4.56437;26472.7;20.4221;0.341333
20160219160914130_HFKVARY-R1_met.fits;4.20077;26500.5;13.504;0.170667
20160219161039292_HFKVARY-R1_met.fits;6.26726;26494.6;23.6996;0.170667
20160219161115815_HFKVARY-R1_met.fits;6.19617;26528.3;18.9215;0.170667
20160219161137319_HFKVARY-R1_met.fits;5.16183;26494.6;20.3684;0.341333
20160219161220156_HFKVARY-R1_met.fits;5.17514;26472.7;34.9064;0.170667
20160219161226471_HFKVARY-R1_met.fits;4.18807;26509.3;11.2762;0.170667
20160219161235346_HFKVARY-R1_met.fits;5.08567;26545.9;12.3148;0.170667
20160219161245927_HFKVARY-R1_met.fits;6.24989;26485.8;30.1588;0.512
20160219161311015_HFKVARY-R1_met.fits;4.60278;26544.4;18.1693;0.341333
20160219161406140_HFKVARY-R1_met.fits;5.20075;26497.6;28.589;0.341333
20160219161429692_HFKVARY-R1_met.fits;5.37652;26547.4;14.6024;0.170667
20160219161448807_HFKVARY-R1_met.fits;4.64716;26504.9;12.7779;0.341333
20160219161517650_HFKVARY-R1_met.fits;3.91229;26522.5;10.5803;0.170667
20160219161527719_HFKVARY-R1_met.fits;5.00904;26507.8;13.296;0.170667
20160219161533010_HFKVARY-R1_met.fits;5.29694;26497.6;14.0649;0.170667
20160219161619431_HFKVARY-R1_met.fits;5.16625;26493.2;30.7405;0.341333
20160219161628647_HFKVARY-R1_met.fits;5.05482;26490.2;14.1729;0.170667
20160219161634450_HFKVARY-R1_met.fits;5.05519;26500.5;22.3765;0.853333
20160219161652540_HFKVARY-R1_met.fits;4.99524;26481.4;12.8433;0.170667
20160219161657319_HFKVARY-R1_met.fits;5.7266;26491.7;13.498;0.170667
20160219161707047_HFKVARY-R1_met.fits;5.41092;26497.6;18.538;0.512
20160219161736572_HFKVARY-R1_met.fits;4.94241;26481.4;18.0348;0.170667
20160219161739986_HFKVARY-R1_met.fits;4.71664;26490.2;12.5451;0.170667
20160219161832551_HFKVARY-R1_met.fits;5.30732;26478.5;19.3118;0.341333
20160219161932284_HFKVARY-R1_met.fits;4.8503;26502;22.1883;0.341333
20160219162019047_HFKVARY-R1_met.fits;5.07092;26497.6;15.4045;0.341333
