# file name; noise; peak f.; mag.; duration
20160219032038631_HFKVARY-R1_met.fits;4.61914;26509.3;16.5643;0.170667
20160219032049212_HFKVARY-R1_met.fits;5.53248;26522.5;15.8439;0.170667
20160219032118055_HFKVARY-R1_met.fits;5.13452;26518.1;10.6926;0.170667
20160219032310354_HFKVARY-R1_met.fits;4.7403;26497.6;11.3585;0.170667
20160219032315644_HFKVARY-R1_met.fits;5.24136;26493.2;10.802;2.56
20160219032335271_HFKVARY-R1_met.fits;5.70036;26512.2;38.8965;0.341333
20160219032338855_HFKVARY-R1_met.fits;4.90077;26504.9;17.6752;0.341333
20160219032428860_HFKVARY-R1_met.fits;4.33993;26482.9;9.80469;0.170667
20160219032444732_HFKVARY-R1_met.fits;5.09147;26512.2;11.8682;0.341333
20160219032508284_HFKVARY-R1_met.fits;5.16891;26496.1;10.6846;0.170667
20160219032517330_HFKVARY-R1_met.fits;4.92848;26503.4;12.9386;0.341333
20160219032522620_HFKVARY-R1_met.fits;5.46052;26502;13.9312;0.341333
20160219032633618_HFKVARY-R1_met.fits;5.0521;26506.3;16.8708;0.341333
20160219032646930_HFKVARY-R1_met.fits;6.1776;26452.1;27.3664;1.70667
20160219032709287_HFKVARY-R1_met.fits;4.20597;26491.7;8.52021;0.170667
20160219032747858_HFKVARY-R1_met.fits;5.08326;26493.2;36.6609;0.682667
20160219032811239_HFKVARY-R1_met.fits;6.02552;26494.6;16.0986;0.170667
20160219033056103_HFKVARY-R1_met.fits;4.99495;26494.6;13.6999;0.341333
20160219033101223_HFKVARY-R1_met.fits;5.49428;26490.2;15.5141;3.072
20160219033129383_HFKVARY-R1_met.fits;6.12679;26503.4;22.7182;0.170667
20160219033220583_HFKVARY-R1_met.fits;5.18193;26494.6;27.8189;0.341333
20160219033332946_HFKVARY-R1_met.fits;5.03918;26504.9;16.1813;0.170667
20160219033427047_HFKVARY-R1_met.fits;5.57824;26485.8;13.3199;0.341333
20160219033440359_HFKVARY-R1_met.fits;6.07332;26487.3;15.4715;0.170667
20160219033556647_HFKVARY-R1_met.fits;5.2492;26499;17.7027;0.341333
20160219033657746_HFKVARY-R1_met.fits;5.07736;26521;22.1586;0.341333
20160219033718567_HFKVARY-R1_met.fits;5.9907;26506.3;14.7625;0.170667
20160219033829394_HFKVARY-R1_met.fits;5.25124;26515.1;11.7083;0.341333
20160219033835879_HFKVARY-R1_met.fits;4.73774;26532.7;14.563;0.170667
20160219033841170_HFKVARY-R1_met.fits;5.85119;26515.1;12.9207;0.341333
20160219033847996_HFKVARY-R1_met.fits;5.79706;26509.3;12.654;0.170667
20160219033855164_HFKVARY-R1_met.fits;4.10198;26541.5;11.5504;0.170667
20160219033955410_HFKVARY-R1_met.fits;5.4951;26513.7;13.5838;0.170667
20160219033958482_HFKVARY-R1_met.fits;5.18936;26499;39.869;0.341333
20160219034025447_HFKVARY-R1_met.fits;5.09027;26494.6;11.5005;0.170667
20160219034033298_HFKVARY-R1_met.fits;5.41685;26490.2;13.9614;0.170667
20160219034038930_HFKVARY-R1_met.fits;4.52006;26544.4;28.0004;0.341333
20160219034224402_HFKVARY-R1_met.fits;4.65155;26522.5;9.90737;0.170667
20160219034333180_HFKVARY-R1_met.fits;4.66551;26522.5;35.5893;0.341333
20160219034408338_HFKVARY-R1_met.fits;5.12636;26519.5;10.6956;0.170667
20160219034429671_HFKVARY-R1_met.fits;5.79558;26502;74.5436;0.341333
20160219034704636_HFKVARY-R1_met.fits;4.31167;26506.3;11.7859;0.341333
20160219034724434_HFKVARY-R1_met.fits;4.70269;26474.1;13.2458;0.170667
20160219034744060_HFKVARY-R1_met.fits;5.15395;26487.3;99.8849;0.512
20160219034751740_HFKVARY-R1_met.fits;4.15551;26521;28.6687;0.682667
20160219034814780_HFKVARY-R1_met.fits;5.67793;26503.4;13.4054;0.341333
20160219034838844_HFKVARY-R1_met.fits;5.05084;26513.7;11.3864;0.170667
20160219035037799_HFKVARY-R1_met.fits;5.40455;26494.6;21.5681;0.341333
20160219035142311_HFKVARY-R1_met.fits;4.89658;26493.2;19.0262;0.170667
20160219035147090_HFKVARY-R1_met.fits;5.36423;26506.3;14.4774;0.170667
20160219035210812_HFKVARY-R1_met.fits;5.91153;26499;13.659;0.170667
20160219035233682_HFKVARY-R1_met.fits;5.66372;26488.8;13.5495;0.341333
20160219035249383_HFKVARY-R1_met.fits;5.25019;26534.2;13.6387;0.341333
20160219035501308_HFKVARY-R1_met.fits;5.50127;26481.4;34.6441;0.170667
20160219035531858_HFKVARY-R1_met.fits;5.37554;26504.9;23.3103;0.170667
20160219035637906_HFKVARY-R1_met.fits;5.90984;26493.2;14.1021;0.170667
20160219035754876_HFKVARY-R1_met.fits;5.78902;26529.8;13.8798;0.170667
20160219035848807_HFKVARY-R1_met.fits;6.50971;26503.4;20.1923;0.341333
20160219035851879_HFKVARY-R1_met.fits;5.38256;26494.6;36.6182;1.36533
20160219035929255_HFKVARY-R1_met.fits;5.91161;26499;16.8859;0.341333
20160219040026770_HFKVARY-R1_met.fits;4.05903;26499;10.7009;0.341333
20160219040132135_HFKVARY-R1_met.fits;5.13083;26490.2;10.3277;1.87733
20160219040140156_HFKVARY-R1_met.fits;4.7419;26500.5;10.7111;0.341333
20160219040222482_HFKVARY-R1_met.fits;4.98876;26528.3;18.0657;0.170667
20160219040226066_HFKVARY-R1_met.fits;5.89961;26469.7;18.4125;0.512
20160219040230674_HFKVARY-R1_met.fits;5.01119;26502;34.7952;0.682667
20160219040236306_HFKVARY-R1_met.fits;5.42338;26541.5;15.4907;0.170667
20160219040251666_HFKVARY-R1_met.fits;5.78002;26525.4;14.7458;0.170667
20160219040254055_HFKVARY-R1_met.fits;4.26047;26518.1;13.0421;0.170667
20160219040307538_HFKVARY-R1_met.fits;4.60238;26515.1;21.8654;0.341333
20160219040328188_HFKVARY-R1_met.fits;4.808;26504.9;10.0593;0.170667
20160219040432018_HFKVARY-R1_met.fits;4.89008;26521;10.3217;2.048
20160219040459666_HFKVARY-R1_met.fits;4.60242;26494.6;41.1972;0.341333
20160219040532092_HFKVARY-R1_met.fits;4.88675;26523.9;65.8546;11.4347
20160219040640359_HFKVARY-R1_met.fits;4.9581;26515.1;18.4863;0.341333
20160219040655207_HFKVARY-R1_met.fits;5.42761;26507.8;11.1887;0.341333
20160219040718076_HFKVARY-R1_met.fits;5.25271;26512.2;12.1896;0.170667
20160219040744530_HFKVARY-R1_met.fits;5.61374;26512.2;11.2755;0.170667
20160219040825660_HFKVARY-R1_met.fits;5.31506;26499;11.0487;0.170667
20160219040837095_HFKVARY-R1_met.fits;5.02041;26491.7;16.8525;2.048
20160219040858599_HFKVARY-R1_met.fits;5.36839;26534.2;13.4843;2.73067
20160219040914642_HFKVARY-R1_met.fits;6.37864;26502;13.0402;0.170667
20160219040928978_HFKVARY-R1_met.fits;5.38838;26529.8;11.0177;0.170667
20160219040956796_HFKVARY-R1_met.fits;5.67527;26519.5;34.1618;0.853333
20160219041053628_HFKVARY-R1_met.fits;5.2631;26510.7;12.6676;0.170667
20160219041150631_HFKVARY-R1_met.fits;5.7092;26522.5;16.0092;0.170667
20160219041219132_HFKVARY-R1_met.fits;4.76134;26494.6;26.8738;0.341333
20160219041229884_HFKVARY-R1_met.fits;4.40676;26507.8;8.97014;0.341333
20160219041305212_HFKVARY-R1_met.fits;5.6925;26512.2;14.6204;0.170667
20160219041311015_HFKVARY-R1_met.fits;5.0877;26504.9;11.7263;0.512
20160219041315964_HFKVARY-R1_met.fits;4.44898;26490.2;14.2272;2.38933
20160219041400167_HFKVARY-R1_met.fits;5.24025;26504.9;16.6207;1.70667
20160219041408359_HFKVARY-R1_met.fits;5.32476;26503.4;10.7777;0.170667
20160219041443687_HFKVARY-R1_met.fits;4.8719;26506.3;10.244;0.170667
20160219041459730_HFKVARY-R1_met.fits;5.54239;26541.5;35.8807;0.341333
20160219041714044_HFKVARY-R1_met.fits;4.48829;26519.5;9.76689;0.682667
20160219041720188_HFKVARY-R1_met.fits;4.76452;26490.2;24.8471;0.341333
20160219041737084_HFKVARY-R1_met.fits;5.15834;26453.6;10.6068;0.170667
20160219041756028_HFKVARY-R1_met.fits;4.27077;26503.4;13.3533;0.170667
20160219041807292_HFKVARY-R1_met.fits;5.34908;26512.2;11.1952;0.170667
20160219041854908_HFKVARY-R1_met.fits;5.27333;26543;14.2482;1.70667
20160219041954300_HFKVARY-R1_met.fits;5.27026;26510.7;40.3777;0.341333
20160219042020583_HFKVARY-R1_met.fits;5.28841;26494.6;15.6966;0.170667
