# file name; noise; peak f.; mag.; duration
20160219062030226_HFKVARY-R1_met.fits;4.3451;26504.9;46.9222;1.70667
20160219062046268_HFKVARY-R1_met.fits;3.94657;26540;7.97308;0.341333
20160219062059068_HFKVARY-R1_met.fits;5.23186;26475.6;53.7714;0.512
20160219062118183_HFKVARY-R1_met.fits;4.28928;26491.7;23.2838;0.512
20160219062122450_HFKVARY-R1_met.fits;3.96592;26521;14.176;0.341333
20160219062204434_HFKVARY-R1_met.fits;5.15393;26528.3;14.1157;0.341333
20160219062206823_HFKVARY-R1_met.fits;4.39172;26490.2;9.90368;0.170667
20160219062318162_HFKVARY-R1_met.fits;5.04895;26490.2;37.0988;0.341333
20160219062340348_HFKVARY-R1_met.fits;4.00673;26490.2;9.7143;0.512
20160219062417212_HFKVARY-R1_met.fits;4.43358;26496.1;20.9651;0.170667
20160219062628284_HFKVARY-R1_met.fits;4.56123;26493.2;10.4207;0.341333
20160219062655591_HFKVARY-R1_met.fits;5.08321;26490.2;62.6149;0.512
20160219062728188_HFKVARY-R1_met.fits;5.64888;26455.1;93.3528;0.341333
20160219062737916_HFKVARY-R1_met.fits;5.84815;26499;49.4946;0.341333
20160219062750034_HFKVARY-R1_met.fits;4.7007;26499;154.602;0.512
20160219062759762_HFKVARY-R1_met.fits;5.17496;26452.1;10.7167;0.170667
20160219062824850_HFKVARY-R1_met.fits;5.16554;26493.2;27.3182;0.170667
20160219062931922_HFKVARY-R1_met.fits;4.84066;26544.4;21.0138;0.170667
20160219063007762_HFKVARY-R1_met.fits;4.5103;26497.6;13.2101;0.170667
20160219063024828_HFKVARY-R1_met.fits;4.98964;26518.1;21.4473;0.341333
20160219063029778_HFKVARY-R1_met.fits;4.72093;26497.6;14.4774;0.170667
20160219063056402_HFKVARY-R1_met.fits;4.55957;26484.4;31.9647;0.170667
20160219063113468_HFKVARY-R1_met.fits;4.34439;26510.7;23.3572;0.341333
20160219063116882_HFKVARY-R1_met.fits;4.0834;26497.6;94.449;0.341333
20160219063125586_HFKVARY-R1_met.fits;4.49309;26485.8;15.5417;0.341333
20160219063208082_HFKVARY-R1_met.fits;4.49195;26532.7;14.3973;0.341333
20160219063216786_HFKVARY-R1_met.fits;4.60136;26477.1;11.6016;0.170667
20160219063253138_HFKVARY-R1_met.fits;4.62765;26518.1;10.2486;0.170667
20160219063256551_HFKVARY-R1_met.fits;4.46142;26499;15.5308;0.170667
20160219063346386_HFKVARY-R1_met.fits;5.39935;26510.7;11.5674;1.70667
20160219063350482_HFKVARY-R1_met.fits;4.41952;26512.2;9.86595;1.024
20160219063355772_HFKVARY-R1_met.fits;3.8979;26480;9.9047;0.170667
20160219063400892_HFKVARY-R1_met.fits;4.73942;26528.3;12.4351;0.682667
20160219063506599_HFKVARY-R1_met.fits;4.4904;26494.6;54.8019;0.341333
20160219063525884_HFKVARY-R1_met.fits;4.47108;26507.8;33.9526;0.341333
20160219063616402_HFKVARY-R1_met.fits;5.29124;26518.1;13.3956;0.170667
20160219063626471_HFKVARY-R1_met.fits;4.87494;26500.5;39.3631;0.170667
20160219063629884_HFKVARY-R1_met.fits;4.36228;26490.2;18.2471;0.170667
20160219063709820_HFKVARY-R1_met.fits;4.28824;26504.9;16.6564;0.682667
20160219063732519_HFKVARY-R1_met.fits;4.68438;26487.3;12.6052;0.341333
20160219063736615_HFKVARY-R1_met.fits;5.43243;26543;11.1026;0.170667
20160219063752146_HFKVARY-R1_met.fits;4.23487;26547.4;61.9271;0.853333
20160219063809212_HFKVARY-R1_met.fits;5.19308;26496.1;14.6231;0.853333
20160219063826962_HFKVARY-R1_met.fits;4.71889;26488.8;12.231;0.170667
20160219063903996_HFKVARY-R1_met.fits;5.17262;26515.1;10.5578;0.341333
20160219063918162_HFKVARY-R1_met.fits;4.59152;26466.8;9.30283;0.170667
20160219063959292_HFKVARY-R1_met.fits;4.78981;26478.5;9.67046;0.170667
20160219064009191_HFKVARY-R1_met.fits;4.72634;26465.3;10.2749;0.170667
20160219064102610_HFKVARY-R1_met.fits;5.19671;26490.2;11.9132;1.70667
20160219064122748_HFKVARY-R1_met.fits;3.84862;26459.5;13.8168;0.341333
20160219064301223_HFKVARY-R1_met.fits;4.38338;26502;12.3081;0.512
20160219064303783_HFKVARY-R1_met.fits;5.07117;26522.5;17.9435;0.170667
20160219064312828_HFKVARY-R1_met.fits;4.70248;26496.1;14.132;0.170667
20160219064324434_HFKVARY-R1_met.fits;5.22648;26497.6;29.8257;0.512
20160219064424508_HFKVARY-R1_met.fits;4.70501;26496.1;14.4186;0.170667
20160219064457788_HFKVARY-R1_met.fits;4.60749;26494.6;13.9839;0.341333
20160219064517074_HFKVARY-R1_met.fits;4.8185;26484.4;15.0891;0.341333
20160219064522364_HFKVARY-R1_met.fits;4.33093;26458;15.9525;0.170667
20160219064526460_HFKVARY-R1_met.fits;4.61742;26518.1;20.5472;0.341333
20160219064541991_HFKVARY-R1_met.fits;4.35531;26516.6;23.2912;0.512
20160219064607932_HFKVARY-R1_met.fits;4.33872;26471.2;10.379;0.341333
20160219064619367_HFKVARY-R1_met.fits;3.91617;26528.3;10.3185;0.170667
20160219064626706_HFKVARY-R1_met.fits;4.78604;26490.2;9.62826;0.170667
20160219064633362_HFKVARY-R1_met.fits;5.38125;26482.9;16.7707;0.170667
20160219064658620_HFKVARY-R1_met.fits;4.61493;26494.6;9.41741;0.170667
20160219064701522_HFKVARY-R1_met.fits;4.6349;26532.7;10.8806;0.853333
20160219064714151_HFKVARY-R1_met.fits;5.3014;26504.9;13.4584;0.170667
20160219064723367_HFKVARY-R1_met.fits;3.95548;26499;12.2857;0.341333
20160219064730364_HFKVARY-R1_met.fits;5.0725;26500.5;24.6287;0.341333
20160219064739751_HFKVARY-R1_met.fits;4.7747;26510.7;11.2316;0.512
20160219064823783_HFKVARY-R1_met.fits;4.62928;26474.1;10.8931;1.536
20160219064827708_HFKVARY-R1_met.fits;4.2535;26538.6;8.82981;0.512
20160219064832146_HFKVARY-R1_met.fits;4.42064;26490.2;10.0608;0.682667
20160219064916519_HFKVARY-R1_met.fits;4.09851;26488.8;8.2535;0.170667
20160219064934951_HFKVARY-R1_met.fits;4.8334;26494.6;15.2222;0.170667
20160219065027004_HFKVARY-R1_met.fits;4.72008;26499;26.7665;0.341333
20160219065045095_HFKVARY-R1_met.fits;4.73073;26512.2;28.4587;0.341333
20160219065055847_HFKVARY-R1_met.fits;4.4953;26513.7;33.197;0.512
20160219065110354_HFKVARY-R1_met.fits;3.95694;26494.6;24.1465;0.170667
20160219065122300_HFKVARY-R1_met.fits;3.77689;26510.7;11.3648;0.170667
20160219065148071_HFKVARY-R1_met.fits;5.39926;26482.9;12.1351;4.94933
20160219065238930_HFKVARY-R1_met.fits;4.59779;26491.7;12.8622;0.512
20160219065308114_HFKVARY-R1_met.fits;4.8355;26526.9;20.3965;0.341333
20160219065331836_HFKVARY-R1_met.fits;6.79993;26512.2;157.177;0.512
20160219065444028_HFKVARY-R1_met.fits;4.48269;26535.6;10.5634;0.170667
20160219065505362_HFKVARY-R1_met.fits;3.89113;26485.8;21.3039;0.341333
20160219065518503_HFKVARY-R1_met.fits;5.01339;26493.2;15.9183;0.341333
20160219065532668_HFKVARY-R1_met.fits;4.60961;26474.1;18.8361;0.341333
20160219065605948_HFKVARY-R1_met.fits;4.38519;26509.3;10.3028;0.341333
20160219065614823_HFKVARY-R1_met.fits;5.84245;26488.8;55.3865;0.341333
20160219065645202_HFKVARY-R1_met.fits;4.04934;26523.9;14.236;0.170667
20160219065700732_HFKVARY-R1_met.fits;5.47785;26496.1;14.9072;0.170667
20160219065731964_HFKVARY-R1_met.fits;4.21092;26512.2;21.3933;0.341333
20160219065743228_HFKVARY-R1_met.fits;4.39017;26543;13.0956;0.170667
20160219065841596_HFKVARY-R1_met.fits;4.01534;26490.2;14.6342;0.170667
20160219065857810_HFKVARY-R1_met.fits;4.60375;26500.5;37.5565;0.170667
20160219065907196_HFKVARY-R1_met.fits;5.84024;26547.4;13.191;0.170667
20160219065914364_HFKVARY-R1_met.fits;4.65525;26482.9;52.0946;0.341333
20160219065932967_HFKVARY-R1_met.fits;5.14705;26523.9;13.7026;0.170667
20160219065941500_HFKVARY-R1_met.fits;4.29318;26496.1;12.1834;0.170667
20160219070009319_HFKVARY-R1_met.fits;4.23114;26499;13.2065;0.341333
20160219070058300_HFKVARY-R1_met.fits;4.69253;26497.6;12.5239;0.170667
20160219070125266_HFKVARY-R1_met.fits;4.41317;26512.2;12.1341;0.170667
20160219070142332_HFKVARY-R1_met.fits;4.80032;26529.8;94.201;0.341333
20160219070155815_HFKVARY-R1_met.fits;4.72132;26499;13.788;0.170667
20160219070200764_HFKVARY-R1_met.fits;5.18457;26507.8;11.9477;0.170667
20160219070221074_HFKVARY-R1_met.fits;4.89558;26494.6;12.7548;0.853333
20160219070228924_HFKVARY-R1_met.fits;4.36064;26506.3;11.1987;0.170667
20160219070252306_HFKVARY-R1_met.fits;7.16493;26494.6;15.325;0.170667
20160219070256060_HFKVARY-R1_met.fits;5.15488;26471.2;19.2899;5.29067
20160219070309202_HFKVARY-R1_met.fits;4.89397;26488.8;10.7736;0.170667
20160219070311591_HFKVARY-R1_met.fits;4.45495;26499;12.7261;0.170667
20160219070330194_HFKVARY-R1_met.fits;3.88136;26499;8.64728;0.170667
20160219070336167_HFKVARY-R1_met.fits;4.44401;26512.2;11.6834;0.170667
20160219070416786_HFKVARY-R1_met.fits;4.85775;26478.5;16.926;0.341333
20160219070504743_HFKVARY-R1_met.fits;4.23739;26488.8;11.538;0.170667
20160219070520615_HFKVARY-R1_met.fits;4.90594;26481.4;10.2622;0.170667
20160219070535804_HFKVARY-R1_met.fits;4.50602;26504.9;22.9216;0.170667
20160219070538876_HFKVARY-R1_met.fits;4.28377;26496.1;25.6513;0.341333
20160219070623932_HFKVARY-R1_met.fits;4.21968;26487.3;11.5227;0.341333
20160219070642194_HFKVARY-R1_met.fits;4.97937;26496.1;10.6574;0.170667
20160219070653799_HFKVARY-R1_met.fits;5.33147;26513.7;16.6972;0.170667
20160219070657554_HFKVARY-R1_met.fits;4.16341;26516.6;8.97928;0.512
20160219070735100_HFKVARY-R1_met.fits;5.84814;26497.6;11.9232;0.170667
20160219070846610_HFKVARY-R1_met.fits;5.11323;26540;10.8255;0.170667
20160219070848999_HFKVARY-R1_met.fits;5.24013;26544.4;12.8578;0.341333
20160219071012626_HFKVARY-R1_met.fits;4.71272;26543;9.84869;1.536
20160219071029522_HFKVARY-R1_met.fits;4.93409;26496.1;25.5303;0.170667
20160219071036007_HFKVARY-R1_met.fits;4.77701;26512.2;11.9775;0.170667
20160219071039079_HFKVARY-R1_met.fits;5.20075;26500.5;34.0248;0.512
20160219071152124_HFKVARY-R1_met.fits;4.4669;26537.1;12.9332;0.341333
20160219071227111_HFKVARY-R1_met.fits;5.29063;26496.1;11.3418;0.170667
20160219071238887_HFKVARY-R1_met.fits;4.84858;26488.8;14.5967;6.82667
20160219071300732_HFKVARY-R1_met.fits;4.21259;26519.5;37.6091;1.70667
20160219071318994_HFKVARY-R1_met.fits;4.20971;26488.8;8.69637;0.170667
20160219071323431_HFKVARY-R1_met.fits;4.7794;26490.2;11.3162;0.170667
20160219071351079_HFKVARY-R1_met.fits;3.78567;26512.2;77.7379;0.512
20160219071409852_HFKVARY-R1_met.fits;4.61943;26525.4;11.3585;0.170667
20160219071412583_HFKVARY-R1_met.fits;5.05251;26518.1;10.1933;0.170667
20160219071521532_HFKVARY-R1_met.fits;5.16508;26497.6;13.507;0.341333
20160219071612903_HFKVARY-R1_met.fits;6.27363;26500.5;42.7344;0.341333
20160219071615122_HFKVARY-R1_met.fits;4.88447;26510.7;18.881;0.170667
20160219071620754_HFKVARY-R1_met.fits;4.29085;26518.1;9.84225;0.170667
20160219071624850_HFKVARY-R1_met.fits;5.09666;26503.4;13.7181;1.87733
20160219071733458_HFKVARY-R1_met.fits;3.95718;26515.1;31.6808;0.341333
20160219071759228_HFKVARY-R1_met.fits;4.77341;26513.7;10.4055;0.512
20160219071815783_HFKVARY-R1_met.fits;4.52175;26485.8;16.2753;0.170667
20160219071818002_HFKVARY-R1_met.fits;5.7473;26490.2;11.6901;1.19467
20160219071840018_HFKVARY-R1_met.fits;5.09212;26523.9;28.6507;0.341333
20160219071920466_HFKVARY-R1_met.fits;5.43899;26525.4;57.7451;0.341333
20160219071934119_HFKVARY-R1_met.fits;6.30316;26503.4;78.0127;0.341333
20160219072002620_HFKVARY-R1_met.fits;4.95743;26516.6;11.8983;0.341333
20160219072017468_HFKVARY-R1_met.fits;4.48636;26481.4;9.15985;0.170667
20160219072024807_HFKVARY-R1_met.fits;5.45933;26513.7;22.6578;1.19467
