# file name; noise; peak f.; mag.; duration
20160219082108199_HFKVARY-R1_met.fits;17.5321;26504.9;38.2762;0.341333
20160219082724007_HFKVARY-R1_met.fits;6.00688;26506.3;15.3528;0.170667
20160219082741927_HFKVARY-R1_met.fits;6.53492;26500.5;16.9279;0.170667
20160219082846098_HFKVARY-R1_met.fits;6.15582;26465.3;12.6552;0.170667
20160219082914087_HFKVARY-R1_met.fits;4.64656;26500.5;13.8348;0.170667
20160219082932178_HFKVARY-R1_met.fits;4.89676;26497.6;11.2564;0.170667
20160219082942418_HFKVARY-R1_met.fits;4.59597;26512.2;12.5177;0.170667
20160219083001020_HFKVARY-R1_met.fits;5.28024;26510.7;12.6877;0.170667
20160219083026791_HFKVARY-R1_met.fits;4.77397;26519.5;10.4097;0.170667
20160219083035324_HFKVARY-R1_met.fits;5.26135;26494.6;27.8876;0.341333
20160219083112188_HFKVARY-R1_met.fits;4.23247;26491.7;9.48468;0.170667
20160219083140860_HFKVARY-R1_met.fits;3.31842;26497.6;7.72416;0.170667
20160219083202023_HFKVARY-R1_met.fits;4.57684;26499;9.52015;2.048
20160219083257831_HFKVARY-R1_met.fits;4.32701;26493.2;11.0379;0.170667
20160219083303292_HFKVARY-R1_met.fits;4.67186;26493.2;15.577;0.341333
20160219083315410_HFKVARY-R1_met.fits;3.75446;26526.9;8.78007;0.170667
20160219083319506_HFKVARY-R1_met.fits;4.87865;26484.4;12.1964;0.170667
20160219083321554_HFKVARY-R1_met.fits;4.18039;26502;29.256;1.536
20160219083344764_HFKVARY-R1_met.fits;4.57056;26504.9;14.5123;0.170667
20160219083349884_HFKVARY-R1_met.fits;3.83558;26453.6;8.61704;0.170667
20160219083407975_HFKVARY-R1_met.fits;3.97561;26515.1;9.62468;0.170667
20160219083417020_HFKVARY-R1_met.fits;5.29756;26518.1;16.9018;0.170667
20160219083423164_HFKVARY-R1_met.fits;5.09851;26518.1;12.9243;0.170667
20160219083432039_HFKVARY-R1_met.fits;3.69548;26522.5;7.63877;0.170667
20160219083521362_HFKVARY-R1_met.fits;9.75984;26507.8;41.1806;0.341333
20160219083531431_HFKVARY-R1_met.fits;4.6275;26509.3;21.8211;0.341333
20160219083550375_HFKVARY-R1_met.fits;4.09004;26509.3;16.6317;0.170667
20160219083557372_HFKVARY-R1_met.fits;3.91578;26500.5;7.89294;0.170667
20160219083614098_HFKVARY-R1_met.fits;4.43919;26499;16.0276;0.682667
20160219083633724_HFKVARY-R1_met.fits;4.45914;26500.5;48.0584;0.341333
20160219083638674_HFKVARY-R1_met.fits;4.52177;26499;17.7773;0.341333
20160219083704274_HFKVARY-R1_met.fits;4.23872;26497.6;8.80049;0.170667
20160219083742844_HFKVARY-R1_met.fits;3.97849;26500.5;8.51809;0.341333
20160219083749500_HFKVARY-R1_met.fits;4.46858;26509.3;10.9361;0.682667
20160219083808103_HFKVARY-R1_met.fits;4.02441;26469.7;17.2763;0.341333
20160219083823292_HFKVARY-R1_met.fits;3.85832;26500.5;11.9824;0.170667
20160219083844626_HFKVARY-R1_met.fits;4.26066;26518.1;8.71979;0.170667
20160219083858279_HFKVARY-R1_met.fits;4.06968;26453.6;33.0523;0.341333
20160219083908007_HFKVARY-R1_met.fits;4.04924;26487.3;17.8417;0.341333
20160219083911420_HFKVARY-R1_met.fits;3.44619;26516.6;8.51501;2.048
20160219083935655_HFKVARY-R1_met.fits;4.10723;26488.8;34.1261;0.341333
20160219083940434_HFKVARY-R1_met.fits;3.56203;26499;7.76821;0.170667
20160219083954428_HFKVARY-R1_met.fits;3.71723;26544.4;11.1993;0.170667
20160219083956988_HFKVARY-R1_met.fits;3.9307;26516.6;7.90684;0.170667
20160219084010642_HFKVARY-R1_met.fits;4.15752;26460.9;16.7547;0.170667
20160219084017127_HFKVARY-R1_met.fits;3.9464;26506.3;16.8609;0.170667
20160219084028732_HFKVARY-R1_met.fits;4.74068;26460.9;12.3158;0.170667
20160219084037948_HFKVARY-R1_met.fits;3.59493;26500.5;7.37796;0.170667
20160219084040167_HFKVARY-R1_met.fits;3.79035;26513.7;10.2149;0.170667
20160219084053991_HFKVARY-R1_met.fits;3.6218;26512.2;10.4155;0.170667
20160219084107815_HFKVARY-R1_met.fits;3.51842;26497.6;8.71103;0.170667
20160219084140754_HFKVARY-R1_met.fits;4.24674;26497.6;12.2564;0.341333
20160219084226151_HFKVARY-R1_met.fits;3.88021;26488.8;23.4899;2.048
20160219084236562_HFKVARY-R1_met.fits;4.38584;26490.2;31.914;0.341333
20160219084328444_HFKVARY-R1_met.fits;3.21598;26529.8;19.3051;0.170667
20160219084336978_HFKVARY-R1_met.fits;3.98796;26532.7;15.4628;0.170667
20160219084342439_HFKVARY-R1_met.fits;4.04423;26485.8;16.226;11.264
20160219084400359_HFKVARY-R1_met.fits;3.69747;26512.2;10.014;0.170667
20160219084403772_HFKVARY-R1_met.fits;4.953;26529.8;22.7545;0.170667
20160219084450194_HFKVARY-R1_met.fits;4.70511;26458;25.7807;0.853333
20160219084456167_HFKVARY-R1_met.fits;4.7987;26510.7;13.3857;0.170667
20160219084458556_HFKVARY-R1_met.fits;3.92348;26509.3;23.0532;0.341333
20160219084502482_HFKVARY-R1_met.fits;4.57623;26496.1;11.4639;0.341333
20160219084514258_HFKVARY-R1_met.fits;4.90186;26475.6;11.4109;0.170667
20160219084546002_HFKVARY-R1_met.fits;4.98893;26499;24.9504;0.341333
20160219084608188_HFKVARY-R1_met.fits;4.27334;26490.2;8.85538;0.170667
20160219084652903_HFKVARY-R1_met.fits;4.26924;26491.7;8.59039;0.341333
20160219084657170_HFKVARY-R1_met.fits;4.30784;26545.9;212.508;0.512
20160219084726183_HFKVARY-R1_met.fits;3.69528;26529.8;11.8881;0.170667
20160219084739495_HFKVARY-R1_met.fits;5.11273;26462.4;66.3783;0.341333
20160219084754514_HFKVARY-R1_met.fits;4.50407;26513.7;15.0733;0.170667
20160219084759292_HFKVARY-R1_met.fits;3.66116;26496.1;15.1543;0.853333
20160219084804754_HFKVARY-R1_met.fits;4.61596;26537.1;11.3716;0.341333
20160219084841106_HFKVARY-R1_met.fits;3.49543;26459.5;7.17438;0.170667
20160219084848444_HFKVARY-R1_met.fits;4.30102;26496.1;11.4343;0.170667
20160219084857148_HFKVARY-R1_met.fits;3.5927;26491.7;7.77815;0.341333
20160219084906194_HFKVARY-R1_met.fits;4.18557;26512.2;15.6769;0.341333
20160219084910290_HFKVARY-R1_met.fits;4.78682;26488.8;17.9124;0.341333
20160219084915922_HFKVARY-R1_met.fits;4.10557;26538.6;11.9734;0.170667
20160219084933842_HFKVARY-R1_met.fits;3.78752;26510.7;34.9927;0.341333
20160219084958247_HFKVARY-R1_met.fits;4.43966;26509.3;17.9922;0.341333
20160219085002514_HFKVARY-R1_met.fits;4.97524;26500.5;15.6534;0.170667
20160219085043986_HFKVARY-R1_met.fits;4.29881;26490.2;31.1515;0.341333
20160219085114194_HFKVARY-R1_met.fits;3.49651;26500.5;9.29027;0.170667
20160219085119996_HFKVARY-R1_met.fits;4.2433;26519.5;13.5924;0.512
20160219085126823_HFKVARY-R1_met.fits;4.10835;26497.6;9.30024;0.170667
20160219085138087_HFKVARY-R1_met.fits;3.71893;26502;11.4739;1.87733
20160219085214098_HFKVARY-R1_met.fits;4.23086;26480;17.6112;2.21867
20160219085318780_HFKVARY-R1_met.fits;3.46818;26504.9;8.38693;0.341333
20160219085352572_HFKVARY-R1_met.fits;3.95172;26450.7;18.2405;0.170667
20160219085407932_HFKVARY-R1_met.fits;4.7744;26509.3;19.0812;0.512
20160219085442919_HFKVARY-R1_met.fits;5.94167;26491.7;11.9347;0.170667
20160219085458791_HFKVARY-R1_met.fits;3.97253;26496.1;13.1973;0.170667
20160219085500839_HFKVARY-R1_met.fits;4.71144;26532.7;23.9001;0.341333
20160219085506300_HFKVARY-R1_met.fits;4.53051;26468.3;16.7005;0.170667
20160219085529852_HFKVARY-R1_met.fits;3.34013;26485.8;8.70855;1.70667
20160219085541628_HFKVARY-R1_met.fits;4.04012;26522.5;10.0903;1.024
20160219085602279_HFKVARY-R1_met.fits;4.14384;26491.7;8.45654;0.341333
20160219085610300_HFKVARY-R1_met.fits;3.89252;26504.9;10.6029;0.341333
20160219085650407_HFKVARY-R1_met.fits;3.6601;26540;7.45362;0.512
20160219085657234_HFKVARY-R1_met.fits;3.53151;26450.7;10.4981;0.170667
20160219085703036_HFKVARY-R1_met.fits;4.64191;26515.1;12.3669;0.170667
20160219090104530_HFKVARY-R1_met.fits;29.7868;26449.2;123.894;0.341333
20160219090418407_HFKVARY-R1_met.fits;33.4322;26497.6;67.1469;0.170667
20160219090447591_HFKVARY-R1_met.fits;34.4124;26509.3;168.974;0.512
20160219090506023_HFKVARY-R1_met.fits;25.8029;26503.4;61.7127;1.024
20160219090509266_HFKVARY-R1_met.fits;28.8131;26535.6;68.6893;0.341333
20160219090623847_HFKVARY-R1_met.fits;33.9077;26487.3;136.754;0.512
20160219090718119_HFKVARY-R1_met.fits;26.9863;26477.1;56.5086;0.170667
20160219091127292_HFKVARY-R1_met.fits;31.0921;26502;101.554;0.341333
20160219091657191_HFKVARY-R1_met.fits;4.30512;26499;9.24136;0.341333
20160219091702482_HFKVARY-R1_met.fits;3.8684;26506.3;11.8006;0.341333
20160219091708967_HFKVARY-R1_met.fits;3.52275;26469.7;8.47704;0.170667
20160219091725863_HFKVARY-R1_met.fits;4.17924;26503.4;13.142;0.170667
20160219091731836_HFKVARY-R1_met.fits;3.98074;26471.2;11.2513;0.170667
20160219091740882_HFKVARY-R1_met.fits;3.24084;26472.7;10.2592;0.170667
20160219091747708_HFKVARY-R1_met.fits;3.48304;26523.9;7.28925;0.512
20160219091803922_HFKVARY-R1_met.fits;3.6954;26490.2;11.9586;0.170667
20160219091806652_HFKVARY-R1_met.fits;3.3214;26477.1;8.98178;0.512
20160219091819111_HFKVARY-R1_met.fits;4.87622;26462.4;12.5959;0.170667
20160219091852391_HFKVARY-R1_met.fits;3.86436;26510.7;23.1046;0.341333
20160219091957415_HFKVARY-R1_met.fits;4.31206;26513.7;9.53729;0.170667
20160219092022674_HFKVARY-R1_met.fits;3.93314;26503.4;68.7522;0.512
