# file name; noise; peak f.; mag.; duration
20160219022058044_HFKVARY-R1_met.fits;4.96978;26529.8;18.0264;0.341333
20160219022155900_HFKVARY-R1_met.fits;5.43208;26504.9;14.5067;0.170667
20160219022256828_HFKVARY-R1_met.fits;5.61179;26504.9;13.5876;0.170667
20160219022307068_HFKVARY-R1_met.fits;4.03632;26484.4;23.6578;0.341333
20160219022327036_HFKVARY-R1_met.fits;4.92441;26506.3;20.1701;0.341333
20160219022335570_HFKVARY-R1_met.fits;5.56522;26499;18.4083;0.170667
20160219022428647_HFKVARY-R1_met.fits;5.95364;26497.6;58.9499;0.512
20160219022452199_HFKVARY-R1_met.fits;4.4668;26510.7;9.9668;0.170667
20160219022504828_HFKVARY-R1_met.fits;5.47232;26512.2;25.752;0.170667
20160219022620434_HFKVARY-R1_met.fits;6.16304;26506.3;27.8228;0.341333
20160219022643986_HFKVARY-R1_met.fits;5.80111;26502;13.2356;0.170667
20160219022721703_HFKVARY-R1_met.fits;5.77242;26534.2;21.2615;0.341333
20160219022728359_HFKVARY-R1_met.fits;6.92049;26518.1;66.0346;0.341333
20160219022803175_HFKVARY-R1_met.fits;6.77683;26510.7;14.2218;0.170667
20160219022849426_HFKVARY-R1_met.fits;5.66655;26491.7;40.5919;0.341333
20160219022907516_HFKVARY-R1_met.fits;5.58929;26494.6;64.6617;0.341333
20160219022926631_HFKVARY-R1_met.fits;5.4647;26519.5;21.8962;0.170667
20160219022934994_HFKVARY-R1_met.fits;4.91243;26488.8;14.0618;0.170667
20160219023021756_HFKVARY-R1_met.fits;5.9425;26499;14.9694;0.170667
20160219023154258_HFKVARY-R1_met.fits;4.52323;26490.2;14.7908;0.170667
20160219023159036_HFKVARY-R1_met.fits;5.36137;26494.6;14.1912;0.341333
20160219023234535_HFKVARY-R1_met.fits;4.78041;26493.2;19.657;0.170667
20160219023249212_HFKVARY-R1_met.fits;5.63807;26480;18.6852;0.341333
20160219023301842_HFKVARY-R1_met.fits;5.16969;26509.3;14.2689;1.024
20160219023308839_HFKVARY-R1_met.fits;5.62092;26488.8;19.1483;0.341333
20160219023311058_HFKVARY-R1_met.fits;6.19;26485.8;12.9881;0.341333
20160219023331708_HFKVARY-R1_met.fits;5.55366;26488.8;11.8569;0.170667
20160219023401746_HFKVARY-R1_met.fits;5.83719;26496.1;21.8034;0.341333
20160219023517180_HFKVARY-R1_met.fits;5.69834;26481.4;11.9913;0.512
20160219023533052_HFKVARY-R1_met.fits;4.22604;26484.4;10.5513;0.170667
20160219023535271_HFKVARY-R1_met.fits;5.24679;26521;22.0301;0.170667
20160219023717159_HFKVARY-R1_met.fits;5.46346;26506.3;20.5061;0.341333
20160219023741735_HFKVARY-R1_met.fits;5.61275;26510.7;18.4354;0.170667
20160219023816551_HFKVARY-R1_met.fits;5.45982;26497.6;46.3616;0.341333
20160219023910311_HFKVARY-R1_met.fits;5.01665;26502;11.7667;0.341333
20160219023921746_HFKVARY-R1_met.fits;4.07534;26513.7;9.5903;0.170667
20160219024019772_HFKVARY-R1_met.fits;6.11448;26494.6;62.2212;0.341333
20160219024131111_HFKVARY-R1_met.fits;5.81265;26490.2;16.7155;0.170667
20160219024147324_HFKVARY-R1_met.fits;5.01675;26487.3;13.306;0.341333
20160219024226066_HFKVARY-R1_met.fits;5.34056;26484.4;11.6324;1.536
20160219024338258_HFKVARY-R1_met.fits;5.16958;26475.6;11.0996;0.170667
20160219024340818_HFKVARY-R1_met.fits;4.68353;26488.8;102.528;0.341333
20160219024457447_HFKVARY-R1_met.fits;5.21986;26487.3;12.2644;0.170667
20160219024606055_HFKVARY-R1_met.fits;4.64787;26497.6;14.5194;0.170667
20160219024631826_HFKVARY-R1_met.fits;4.49816;26534.2;10.0424;0.170667
20160219024636775_HFKVARY-R1_met.fits;5.57111;26531.2;16.3509;0.170667
20160219024701863_HFKVARY-R1_met.fits;5.2315;26462.4;16.6017;0.170667
20160219024731218_HFKVARY-R1_met.fits;5.3507;26500.5;13.0325;0.170667
20160219024826684_HFKVARY-R1_met.fits;5.42489;26488.8;12.6224;0.170667
20160219024927100_HFKVARY-R1_met.fits;5.34974;26493.2;22.9003;0.512
20160219025027346_HFKVARY-R1_met.fits;6.04406;26500.5;24.3548;0.341333
20160219025035708_HFKVARY-R1_met.fits;5.3342;26506.3;12.1469;0.512
20160219025108988_HFKVARY-R1_met.fits;5.07645;26515.1;11.088;0.170667
20160219025123495_HFKVARY-R1_met.fits;6.60507;26485.8;20.191;0.341333
20160219025208039_HFKVARY-R1_met.fits;5.76558;26487.3;25.4755;0.170667
20160219025248828_HFKVARY-R1_met.fits;5.33769;26500.5;11.1404;0.170667
20160219025253607_HFKVARY-R1_met.fits;5.63413;26494.6;20.8952;0.512
20160219025301458_HFKVARY-R1_met.fits;4.99857;26521;13.5811;0.170667
20160219025326546_HFKVARY-R1_met.fits;4.73811;26490.2;47.9163;0.512
20160219025333714_HFKVARY-R1_met.fits;6.52605;26490.2;15.4944;1.70667
20160219025341394_HFKVARY-R1_met.fits;5.21293;26504.9;41.8988;0.341333
20160219025439932_HFKVARY-R1_met.fits;6.37885;26509.3;13.944;0.170667
20160219025446759_HFKVARY-R1_met.fits;5.15014;26535.6;15.2755;0.170667
20160219025519015_HFKVARY-R1_met.fits;5.54535;26510.7;21.7564;2.38933
20160219025643495_HFKVARY-R1_met.fits;4.99244;26534.2;10.6244;0.170667
20160219025719847_HFKVARY-R1_met.fits;4.73437;26493.2;127.17;0.512
20160219025729746_HFKVARY-R1_met.fits;6.35535;26482.9;21.9728;0.170667
20160219025754663_HFKVARY-R1_met.fits;6.70927;26487.3;18.0388;1.70667
20160219025840060_HFKVARY-R1_met.fits;5.04653;26497.6;14.6953;0.170667
20160219025850130_HFKVARY-R1_met.fits;5.29966;26510.7;10.9976;0.170667
20160219025901735_HFKVARY-R1_met.fits;5.58058;26496.1;31.4869;0.512
20160219025925799_HFKVARY-R1_met.fits;4.71398;26499;11.3238;0.170667
20160219025947303_HFKVARY-R1_met.fits;5.57529;26523.9;13.674;0.512
20160219030021948_HFKVARY-R1_met.fits;5.44681;26502;11.6958;0.170667
20160219030108711_HFKVARY-R1_met.fits;4.89253;26547.4;14.9724;0.682667
20160219030119975_HFKVARY-R1_met.fits;6.01983;26499;21.1318;0.170667
20160219030335996_HFKVARY-R1_met.fits;4.99329;26487.3;46.2968;0.341333
20160219030343335_HFKVARY-R1_met.fits;5.68287;26496.1;26.282;0.170667
20160219030407058_HFKVARY-R1_met.fits;4.65063;26497.6;12.7758;0.341333
20160219030440508_HFKVARY-R1_met.fits;4.13726;26482.9;10.1291;0.170667
20160219030445628_HFKVARY-R1_met.fits;5.69165;26499;11.7221;1.19467
20160219030559698_HFKVARY-R1_met.fits;4.84582;26449.2;12.2515;0.170667
20160219030614375_HFKVARY-R1_met.fits;5.49361;26526.9;13.4924;0.170667
20160219030658919_HFKVARY-R1_met.fits;5.03685;26494.6;13.3008;0.512
20160219030743292_HFKVARY-R1_met.fits;4.70334;26481.4;13.366;0.170667
20160219030802407_HFKVARY-R1_met.fits;4.41729;26496.1;12.6408;0.170667
20160219030808892_HFKVARY-R1_met.fits;5.48616;26490.2;20.1309;0.341333
20160219030821522_HFKVARY-R1_met.fits;4.98171;26503.4;30.0902;0.170667
20160219030916647_HFKVARY-R1_met.fits;5.3703;26480;25.8612;0.170667
20160219031023890_HFKVARY-R1_met.fits;6.28799;26499;12.9368;0.170667
20160219031031228_HFKVARY-R1_met.fits;4.84028;26490.2;17.8396;0.170667
20160219031048295_HFKVARY-R1_met.fits;5.51275;26466.8;21.4542;0.170667
20160219031205436_HFKVARY-R1_met.fits;5.0913;26506.3;21.0899;0.170667
20160219031215506_HFKVARY-R1_met.fits;5.46817;26534.2;10.9964;0.170667
20160219031224722_HFKVARY-R1_met.fits;5.77606;26503.4;20.7176;0.341333
20160219031328892_HFKVARY-R1_met.fits;4.68486;26516.6;16.1447;0.170667
20160219031342546_HFKVARY-R1_met.fits;5.34131;26506.3;12.274;0.682667
20160219031426748_HFKVARY-R1_met.fits;4.70991;26485.8;9.91847;0.170667
20160219031440914_HFKVARY-R1_met.fits;4.93256;26480;13.6682;0.170667
20160219031453884_HFKVARY-R1_met.fits;5.76823;26487.3;24.6973;0.170667
20160219031504466_HFKVARY-R1_met.fits;5.13482;26512.2;20.6744;0.341333
20160219031525458_HFKVARY-R1_met.fits;5.443;26485.8;35.3945;0.170667
20160219031530919_HFKVARY-R1_met.fits;5.12676;26494.6;10.9433;0.170667
20160219031602151_HFKVARY-R1_met.fits;5.30857;26509.3;11.0044;0.170667
20160219031611026_HFKVARY-R1_met.fits;5.74815;26496.1;15.8952;0.170667
20160219031647548_HFKVARY-R1_met.fits;4.92839;26531.2;10.952;0.170667
20160219031653692_HFKVARY-R1_met.fits;4.67745;26526.9;9.70311;0.170667
20160219031736359_HFKVARY-R1_met.fits;5.03791;26525.4;26.9984;0.341333
20160219031808786_HFKVARY-R1_met.fits;4.73865;26494.6;18.608;0.170667
20160219031811004_HFKVARY-R1_met.fits;4.69148;26512.2;10.7389;0.170667
20160219031856743_HFKVARY-R1_met.fits;5.27689;26499;26.5254;0.341333
20160219031936167_HFKVARY-R1_met.fits;5.04092;26523.9;48.8676;0.341333
20160219031941799_HFKVARY-R1_met.fits;5.40381;26494.6;11.2105;0.341333
20160219032006375_HFKVARY-R1_met.fits;5.15807;26494.6;11.5571;0.170667
20160219032019346_HFKVARY-R1_met.fits;5.12673;26493.2;13.5995;0.341333
20160219032023612_HFKVARY-R1_met.fits;4.74621;26506.3;35.5535;1.36533
