#timestamp,LO_Frequency,Hit,StdDev 
1566414015.4,286046999.8,N
1566414035.2,286047002.2,N
1566414055.1,286047000.2,N
1566414056.0,286047000.2,N
1566414075.8,286047004.4,N
1566414095.7,286047003.5,N
1566414115.5,286047001.5,N
1566414135.3,286047002.3,N
1566414155.2,286047000.2,N
1566414175.0,286046998.2,N
1566414175.9,286046998.2,N
1566414195.8,286047002.8,N
1566414215.6,286047002.6,N
1566414235.4,286047011.9,Y
1566414255.3,286047002.7,P
1566414275.1,286047000.3,N
1566414295.8,286047002.8,N
1566414315.7,286047002.2,N
1566414335.5,286047002.5,N
1566414355.4,286047002.0,N
1566414375.2,286047003.5,Y
1566414395.0,286047000.5,P
1566414395.9,286047000.5,N
1566414415.8,286047000.5,N
1566414435.6,286046999.4,N
1566414455.5,286046998.3,N
1566414475.3,286047001.1,N
1566414495.1,286047000.8,N
1566414515.9,286047000.9,N
1566414535.7,286047002.3,N
1566414555.5,286047000.5,N
1566414575.4,286046998.8,N
1566414595.2,286046998.2,N
1566414615.1,286047000.5,N
1566414616.0,286047000.5,N
1566414635.8,286047000.9,N
1566414655.6,286047002.8,N
1566414675.5,286047002.3,N
1566414695.3,286046998.7,N
1566414715.1,286047001.2,N
1566414735.9,286046997.6,N
1566414755.7,286046995.3,Y
1566414775.6,286046998.0,P
1566414795.4,286046999.3,N
1566414815.2,286046999.3,N
1566414835.1,286046998.4,N
1566414836.0,286046998.4,N
1566414855.8,286046999.0,N
1566414875.6,286046997.0,Y
1566414895.5,286046996.5,P
1566414915.3,286046996.5,N
1566414935.2,286046996.8,N
1566414955.9,286046997.3,N
1566414975.7,286046999.2,N
1566414995.6,286046996.8,N
1566415015.4,286046997.5,N
1566415035.2,286046995.2,Y
1566415055.1,286047000.4,P
1566415056.0,286047000.4,N
1566415075.8,286047002.4,N
1566415095.7,286047002.5,N
1566415115.5,286047001.1,N
1566415135.3,286046999.4,N
1566415155.2,286046998.8,N
1566415175.0,286046998.2,N
1566415175.9,286046998.2,N
1566415195.8,286046999.0,N
1566415215.6,286046998.1,N
1566415235.4,286047000.9,N
1566415255.3,286047004.4,N
1566415275.1,286047002.0,N
1566415295.8,286047002.6,N
1566415315.7,286047002.5,N
1566415335.5,286047002.2,N
1566415355.4,286047000.6,N
1566415375.2,286047000.8,N
1566415395.0,286046998.5,N
1566415395.9,286046998.5,N
1566415415.8,286046998.5,N
1566415435.6,286046999.3,N
1566415455.4,286046999.0,N
1566415475.3,286047000.3,N
1566415495.1,286046998.7,N
1566415515.9,286047001.2,N
1566415535.7,286047000.6,N
1566415555.5,286047002.4,N
1566415575.4,286047000.1,N
1566415595.2,286046999.7,N
1566415615.0,286047002.7,N
1566415615.9,286047002.7,N
1566415635.8,286047000.4,N
1566415655.6,286046998.1,N
1566415675.5,286046998.9,N
1566415695.3,286047000.4,N
1566415715.1,286047002.6,N
1566415735.9,286047002.6,N
1566415755.7,286047001.3,N
1566415775.5,286047001.5,N
1566415795.4,286047002.6,N
1566415815.2,286047000.2,N
1566415835.1,286047000.4,N
1566415836.0,286047000.4,N
1566415855.8,286047002.5,N
1566415875.6,286047002.0,N
1566415895.5,286047001.3,N
1566415915.3,286047003.4,N
1566415935.2,286047002.4,N
1566415955.9,286047000.4,N
1566415975.7,286047000.0,N
1566415995.6,286047002.1,N
1566416015.4,286047003.4,N
1566416035.3,286682709.0,Y
1566416055.1,286047002.9,P
1566416056.0,286047002.9,P
1566416075.8,286047003.5,P
1566416095.7,286047001.7,N
1566416115.5,286047000.3,N
1566416135.3,286047002.6,N
1566416155.2,286047000.7,N
1566416175.0,286047000.3,N
1566416175.9,286047000.3,N
1566416195.8,286047001.0,N
1566416215.6,286047000.9,N
1566416235.4,286046998.6,N
1566416255.3,286047000.3,N
1566416275.1,286047000.8,N
1566416295.9,286047000.6,N
1566416315.7,286047000.7,N
1566416335.5,286046998.1,N
1566416355.4,286047002.7,N
1566416375.2,286047001.6,N
1566416395.0,286047001.3,N
1566416395.9,286047001.3,N
1566416415.8,286047005.0,Y
1566416435.6,286047003.3,P
1566416455.5,286047002.9,N
1566416475.3,286047002.0,N
1566416495.1,286047002.6,Y
1566416515.9,286046997.7,P
1566416535.7,286046999.3,N
1566416555.6,286046996.6,N
1566416575.4,286046995.0,N
1566416595.2,286046997.9,N
1566416615.1,286046998.0,N
1566416616.0,286047011.9,Y
1566416635.8,286046998.8,P
1566416655.6,286047002.7,P
1566416675.5,286047001.4,N
1566416695.3,286047003.6,N
1566416715.2,286047002.6,N
1566416735.9,286046999.9,N
1566416755.7,286047002.3,N
1566416775.6,286047002.6,N
1566416795.4,286047000.5,N
1566416815.2,286047000.9,N
1566416835.1,286047000.0,N
1566416836.0,286047000.0,N
1566416855.8,286046998.5,N
1566416875.7,286047001.2,N
1566416895.5,286047001.2,N
1566416915.3,286047000.9,N
1566416935.2,286047001.1,N
1566416955.0,286046998.2,N
1566416955.9,286046998.2,N
1566416975.7,286046999.0,N
1566416995.6,286046998.3,N
1566417015.4,286047000.5,N
1566417035.3,286046998.4,N
1566417055.1,286046999.2,N
1566417056.0,286046999.2,N
1566417075.8,286047001.2,N
1566417095.7,286047000.6,N
1566417115.5,286047000.2,N
1566417135.3,286047002.4,N
1566417155.2,286047003.9,N
1566417175.0,286047000.4,N
1566417175.9,286047000.4,N
1566417195.8,286046999.0,N
1566417215.6,286046999.4,N
1566417235.4,286046998.7,N
1566417255.3,286046999.4,N
1566417275.1,286046998.8,N
1566417295.8,286046998.8,N
1566417315.7,286046998.8,N
1566417335.5,286046998.7,N
1566417355.4,286046998.9,N
1566417375.2,286046999.4,N
1566417395.0,286046998.7,N
1566417395.9,286046998.7,N
1566417415.8,286047000.3,N
1566417435.6,286047002.6,N
1566417455.5,286047002.0,N
1566417475.3,286047001.3,N
1566417495.1,286047001.6,N
1566417515.9,286047001.5,N
1566417535.7,286047002.8,N
1566417555.5,286047002.8,N
1566417575.4,286047001.9,N
1566417595.2,286046999.7,N
