# file name; noise; peak f.; mag.; duration
20230319080052034_ALFAPCE-R0_snap.fits;6.77162;26500.5;5.71904;0
20230319080152109_ALFAPCE-R0_snap.fits;6.03205;26525.4;4.01943;0
20230319080252184_ALFAPCE-R0_snap.fits;6.83159;26482.9;6.52446;0
20230319080352258_ALFAPCE-R0_snap.fits;6.7868;26469.7;5.3042;0
20230319080452333_ALFAPCE-R0_snap.fits;7.27747;26531.2;5.14042;0
20230319080552408_ALFAPCE-R0_snap.fits;7.66547;26466.8;5.31149;0
20230319080652482_ALFAPCE-R0_snap.fits;6.96106;26458;7.18078;0
20230319080752557_ALFAPCE-R0_snap.fits;6.33548;26469.7;5.78153;0
20230319080852632_ALFAPCE-R0_snap.fits;6.85889;26543;6.31706;0
20230319080952706_ALFAPCE-R0_snap.fits;7.46748;26519.5;5.78295;0
20230319081052781_ALFAPCE-R0_snap.fits;8.04304;26491.7;8.34552;0
20230319081152856_ALFAPCE-R0_snap.fits;6.44767;26523.9;5.69648;0
20230319081252930_ALFAPCE-R0_snap.fits;6.07719;26531.2;4.58504;0
20230319081353005_ALFAPCE-R0_snap.fits;6.19562;26534.2;5.55508;0
20230319081453080_ALFAPCE-R0_snap.fits;6.11388;26506.3;6.58586;0
20230319081553154_ALFAPCE-R0_snap.fits;5.22031;26487.3;5.7296;0
20230319081653229_ALFAPCE-R0_snap.fits;6.47449;26493.2;5.84749;0
20230319081753304_ALFAPCE-R0_snap.fits;8.89882;26547.4;6.14541;0
20230319081853378_ALFAPCE-R0_snap.fits;5.8069;26540;6.85782;0
20230319081953453_ALFAPCE-R0_snap.fits;8.26343;26471.2;6.93952;0
20230319082053528_ALFAPCE-R0_snap.fits;8.58111;26534.2;8.24277;0
20230319082153602_ALFAPCE-R0_snap.fits;6.59884;26475.6;6.19973;0
20230319082253677_ALFAPCE-R0_snap.fits;7.11132;26468.3;7.00974;0
20230319082353752_ALFAPCE-R0_snap.fits;7.80746;26512.2;6.79646;0
20230319082453826_ALFAPCE-R0_snap.fits;6.13866;26515.1;5.23976;0
20230319082553901_ALFAPCE-R0_snap.fits;6.69464;26488.8;7.00611;0
20230319082653976_ALFAPCE-R0_snap.fits;7.44803;26535.6;5.29306;0
20230319082754050_ALFAPCE-R0_snap.fits;5.71375;26538.6;4.15657;0
20230319082854125_ALFAPCE-R0_snap.fits;5.70213;26455.1;4.68151;0
20230319082954200_ALFAPCE-R0_snap.fits;7.47223;26469.7;5.38735;0
20230319083054274_ALFAPCE-R0_snap.fits;5.68073;26515.1;5.10155;0
20230319083154349_ALFAPCE-R0_snap.fits;6.5394;26543;7.08366;0
20230319083254424_ALFAPCE-R0_snap.fits;6.19505;26497.6;6.91423;0
20230319083354498_ALFAPCE-R0_snap.fits;7.12545;26494.6;5.88892;0
20230319083454573_ALFAPCE-R0_snap.fits;5.39625;26469.7;5.45769;0
20230319083554648_ALFAPCE-R0_snap.fits;6.98147;26453.6;5.61066;0
20230319083654722_ALFAPCE-R0_snap.fits;7.84573;26485.8;6.18981;0
20230319083754797_ALFAPCE-R0_snap.fits;8.18762;26529.8;5.95936;0
20230319083854872_ALFAPCE-R0_snap.fits;5.23345;26506.3;5.47108;0
20230319083954946_ALFAPCE-R0_snap.fits;8.22136;26452.1;10.3561;0
20230319084055021_ALFAPCE-R0_snap.fits;6.65159;26540;5.20035;0
20230319084155096_ALFAPCE-R0_snap.fits;6.41418;26545.9;4.78675;0
20230319084255170_ALFAPCE-R0_snap.fits;6.08058;26469.7;5.05838;0
20230319084355245_ALFAPCE-R0_snap.fits;5.13964;26477.1;5.45749;0
20230319084455320_ALFAPCE-R0_snap.fits;6.58691;26529.8;6.26744;0
20230319084555394_ALFAPCE-R0_snap.fits;7.48368;26509.3;6.13372;0
20230319084655469_ALFAPCE-R0_snap.fits;6.09971;26458;6.19012;0
20230319084755544_ALFAPCE-R0_snap.fits;7.19603;26502;5.61866;0
20230319084855618_ALFAPCE-R0_snap.fits;8.46258;26526.9;7.1364;0
20230319084955693_ALFAPCE-R0_snap.fits;7.10412;26529.8;5.7586;0
20230319085055768_ALFAPCE-R0_snap.fits;6.70302;26499;6.12117;0
20230319085155842_ALFAPCE-R0_snap.fits;8.30839;26469.7;5.84142;0
20230319085255917_ALFAPCE-R0_snap.fits;6.01027;26485.8;4.30705;0
20230319085355992_ALFAPCE-R0_snap.fits;7.62643;26462.4;6.86793;0
20230319085456066_ALFAPCE-R0_snap.fits;6.7693;26462.4;6.24142;0
20230319085556141_ALFAPCE-R0_snap.fits;6.66182;26475.6;6.71427;0
20230319085656216_ALFAPCE-R0_snap.fits;7.02725;26474.1;5.97898;0
20230319085756290_ALFAPCE-R0_snap.fits;5.58845;26500.5;5.4549;0
20230319085856365_ALFAPCE-R0_snap.fits;6.5478;26516.6;4.48878;0
20230319085956440_ALFAPCE-R0_snap.fits;8.38661;26471.2;6.81479;0
