# file name; noise; peak f.; mag.; duration
20230319210050200_ALFAPCE-R0_snap.fits;8.98446;26450.7;7.09456;0
20230319210150274_ALFAPCE-R0_snap.fits;7.24651;26545.9;9.44546;0
20230319210250349_ALFAPCE-R0_snap.fits;7.52531;26458;6.00911;0
20230319210350424_ALFAPCE-R0_snap.fits;7.68466;26459.5;6.33972;0
20230319210450498_ALFAPCE-R0_snap.fits;6.39555;26490.2;5.62134;0
20230319210550573_ALFAPCE-R0_snap.fits;6.80009;26497.6;4.82535;0
20230319210650648_ALFAPCE-R0_snap.fits;10.1338;26497.6;7.31698;0
20230319210750722_ALFAPCE-R0_snap.fits;7.20275;26497.6;5.47007;0
20230319210850797_ALFAPCE-R0_snap.fits;8.12686;26526.9;7.33258;0
20230319210950872_ALFAPCE-R0_snap.fits;39.3278;26502;30.8382;0
20230319211050946_ALFAPCE-R0_snap.fits;7.3312;26484.4;5.15786;0
20230319211151021_ALFAPCE-R0_snap.fits;8.6621;26487.3;6.80855;0
20230319211251096_ALFAPCE-R0_snap.fits;8.62521;26490.2;11.8617;0
20230319211351170_ALFAPCE-R0_snap.fits;9.37077;26526.9;8.32955;0
20230319211451245_ALFAPCE-R0_snap.fits;10.6673;26472.7;7.93836;0
20230319211551320_ALFAPCE-R0_snap.fits;9.11153;26487.3;8.86756;0
20230319211651394_ALFAPCE-R0_snap.fits;15.6149;26471.2;12.6418;0
20230319211751469_ALFAPCE-R0_snap.fits;13.7028;26532.7;14.3961;0
20230319211851544_ALFAPCE-R0_snap.fits;12.0448;26453.6;10.8761;0
20230319211951618_ALFAPCE-R0_snap.fits;10.5043;26496.1;8.6114;0
20230319212051693_ALFAPCE-R0_snap.fits;9.63353;26488.8;10.1138;0
20230319212151768_ALFAPCE-R0_snap.fits;12.6009;26532.7;5.35759;0
20230319212251842_ALFAPCE-R0_snap.fits;14.2891;26493.2;14.2778;0
20230319212351917_ALFAPCE-R0_snap.fits;14.8499;26504.9;12.177;0
20230319212451992_ALFAPCE-R0_snap.fits;16.7911;26547.4;12.3442;0
20230319212552066_ALFAPCE-R0_snap.fits;9.48316;26480;10.2745;0
20230319212652141_ALFAPCE-R0_snap.fits;10.1098;26509.3;7.89243;0
20230319212752216_ALFAPCE-R0_snap.fits;8.58122;26521;6.68519;0
20230319212852290_ALFAPCE-R0_snap.fits;11.1861;26497.6;38.2826;0
20230319212952365_ALFAPCE-R0_snap.fits;143.219;26513.7;568.723;0
20230319213052440_ALFAPCE-R0_snap.fits;11.2901;26529.8;7.55525;0
20230319213152514_ALFAPCE-R0_snap.fits;11.9781;26458;8.29999;0
20230319213252589_ALFAPCE-R0_snap.fits;33.198;26503.4;11.9502;0
20230319213352664_ALFAPCE-R0_snap.fits;23.8317;26528.3;26.3203;0
20230319213452738_ALFAPCE-R0_snap.fits;10.9315;26471.2;9.4573;0
20230319213552813_ALFAPCE-R0_snap.fits;9.20863;26507.8;8.18248;0
20230319213652888_ALFAPCE-R0_snap.fits;18.6553;26488.8;20.7275;0
20230319213752962_ALFAPCE-R0_snap.fits;11.0729;26504.9;9.91903;0
20230319213853037_ALFAPCE-R0_snap.fits;40.995;26507.8;39.7293;0
20230319213953112_ALFAPCE-R0_snap.fits;25.0479;26518.1;15.272;0
20230319214053186_ALFAPCE-R0_snap.fits;10.4225;26535.6;6.80785;0
20230319214153261_ALFAPCE-R0_snap.fits;9.94203;26458;8.9228;0
20230319214253336_ALFAPCE-R0_snap.fits;10.6855;26472.7;6.02881;0
20230319214353410_ALFAPCE-R0_snap.fits;12.4287;26503.4;8.7768;0
20230319214453485_ALFAPCE-R0_snap.fits;15.3877;26449.2;15.4866;0
20230319214553560_ALFAPCE-R0_snap.fits;9.90866;26469.7;17.0202;0
20230319214653634_ALFAPCE-R0_snap.fits;14.0562;26515.1;11.1196;0
20230319214753709_ALFAPCE-R0_snap.fits;17.9827;26512.2;16.325;0
20230319214853784_ALFAPCE-R0_snap.fits;39.3947;26499;33.955;0
20230319214953858_ALFAPCE-R0_snap.fits;12.8514;26518.1;9.86868;0
20230319215053933_ALFAPCE-R0_snap.fits;6.89449;26543;6.95016;0
20230319215154008_ALFAPCE-R0_snap.fits;19.2886;26506.3;16.5692;0
20230319215254082_ALFAPCE-R0_snap.fits;9.72026;26540;9.2031;0
20230319215354157_ALFAPCE-R0_snap.fits;8.67109;26474.1;8.49406;0
20230319215454232_ALFAPCE-R0_snap.fits;11.224;26543;10.471;0
20230319215554306_ALFAPCE-R0_snap.fits;8.43196;26518.1;6.79003;0
20230319215654381_ALFAPCE-R0_snap.fits;8.18637;26485.8;6.92374;0
20230319215754456_ALFAPCE-R0_snap.fits;30.7198;26521;41.353;0
20230319215854530_ALFAPCE-R0_snap.fits;14.9968;26497.6;13.3864;0
20230319215954605_ALFAPCE-R0_snap.fits;14.7126;26500.5;13.0958;0
