# file name; noise; peak f.; mag.; duration
20230319040034114_ALFAPCE-R0_snap.fits;33.4482;26541.5;69.3779;0
20230319040134189_ALFAPCE-R0_snap.fits;25.3167;26487.3;41.6888;0
20230319040234264_ALFAPCE-R0_snap.fits;46.5807;26474.1;42.5176;0
20230319040334338_ALFAPCE-R0_snap.fits;35.8639;26535.6;53.3613;0
20230319040434413_ALFAPCE-R0_snap.fits;43.5788;26513.7;64.4393;0
20230319040534488_ALFAPCE-R0_snap.fits;51.5659;26541.5;78.9818;0
20230319040634562_ALFAPCE-R0_snap.fits;46.0785;26547.4;43.0895;0
20230319040734637_ALFAPCE-R0_snap.fits;66.2041;26526.9;97.336;0
20230319040834712_ALFAPCE-R0_snap.fits;42.9687;26500.5;45.0872;0
20230319040934786_ALFAPCE-R0_snap.fits;56.7688;26452.1;91.6639;0
20230319041034861_ALFAPCE-R0_snap.fits;67.9769;26512.2;82.5071;0
20230319041134936_ALFAPCE-R0_snap.fits;6.91897;26502;7.4545;0
20230319041235010_ALFAPCE-R0_snap.fits;71.2798;26544.4;64.8434;0
20230319041335085_ALFAPCE-R0_snap.fits;28.4731;26504.9;35.4317;0
20230319041435160_ALFAPCE-R0_snap.fits;63.9078;26537.1;46.7925;0
20230319041535234_ALFAPCE-R0_snap.fits;76.8628;26453.6;80.8103;0
20230319041635309_ALFAPCE-R0_snap.fits;50.2143;26469.7;52.9973;0
20230319041735384_ALFAPCE-R0_snap.fits;55.8188;26455.1;71.7961;0
20230319041835458_ALFAPCE-R0_snap.fits;73.7104;26540;89.7616;0
20230319041935533_ALFAPCE-R0_snap.fits;65.3974;26541.5;69.5462;0
20230319042035608_ALFAPCE-R0_snap.fits;76.9791;26469.7;104.482;0
20230319042135682_ALFAPCE-R0_snap.fits;78.0234;26534.2;88.8868;0
20230319042235757_ALFAPCE-R0_snap.fits;81.6607;26532.7;94.4332;0
20230319042335832_ALFAPCE-R0_snap.fits;51.5315;26534.2;49.3716;0
20230319042435906_ALFAPCE-R0_snap.fits;93.6367;26504.9;100.831;0
20230319042535981_ALFAPCE-R0_snap.fits;97.471;26465.3;100.857;0
20230319042636056_ALFAPCE-R0_snap.fits;74.1898;26509.3;58.9134;0
20230319042736130_ALFAPCE-R0_snap.fits;65.4304;26512.2;55.5609;0
20230319042836205_ALFAPCE-R0_snap.fits;31.5945;26534.2;20.3683;0
20230319042936280_ALFAPCE-R0_snap.fits;71.8449;26499;69.3708;0
20230319043036354_ALFAPCE-R0_snap.fits;97.1146;26513.7;103.119;0
20230319043136429_ALFAPCE-R0_snap.fits;80.0587;26543;95.3594;0
20230319043236504_ALFAPCE-R0_snap.fits;92.1046;26534.2;116.163;0
20230319043336578_ALFAPCE-R0_snap.fits;89.4675;26516.6;102.822;0
20230319043436653_ALFAPCE-R0_snap.fits;100.765;26525.4;98.0463;0
20230319043536728_ALFAPCE-R0_snap.fits;109.538;26509.3;97.1156;0
20230319043636802_ALFAPCE-R0_snap.fits;94.1188;26540;114.713;0
20230319043736877_ALFAPCE-R0_snap.fits;78.3225;26509.3;91.4725;0
20230319043836952_ALFAPCE-R0_snap.fits;47.0686;26526.9;94.9589;0
20230319043937026_ALFAPCE-R0_snap.fits;93.662;26496.1;145.421;0
20230319044037101_ALFAPCE-R0_snap.fits;93.6643;26531.2;90.3424;0
20230319044137176_ALFAPCE-R0_snap.fits;27.3161;26474.1;34.3516;0
20230319044237250_ALFAPCE-R0_snap.fits;90.4286;26543;92.4127;0
20230319044337325_ALFAPCE-R0_snap.fits;43.372;26472.7;29.3243;0
20230319044437400_ALFAPCE-R0_snap.fits;69.0517;26519.5;82.4493;0
20230319044537474_ALFAPCE-R0_snap.fits;121.484;26516.6;112.084;0
20230319044637549_ALFAPCE-R0_snap.fits;29.6477;26496.1;46.32;0
20230319044737624_ALFAPCE-R0_snap.fits;91.9947;26526.9;83.2337;0
20230319044837698_ALFAPCE-R0_snap.fits;71.2644;26518.1;75.3426;0
20230319044937773_ALFAPCE-R0_snap.fits;87.803;26507.8;120.04;0
20230319045037848_ALFAPCE-R0_snap.fits;86.1741;26450.7;104.099;0
20230319045137922_ALFAPCE-R0_snap.fits;91.8481;26532.7;79.8409;0
20230319045237997_ALFAPCE-R0_snap.fits;120.514;26459.5;88.7653;0
20230319045338072_ALFAPCE-R0_snap.fits;40.0592;26535.6;44.3426;0
20230319045438146_ALFAPCE-R0_snap.fits;103.089;26469.7;117.233;0
20230319045538221_ALFAPCE-R0_snap.fits;86.7871;26494.6;87.7112;0
20230319045638296_ALFAPCE-R0_snap.fits;111.654;26526.9;138.39;0
20230319045738370_ALFAPCE-R0_snap.fits;97.8717;26547.4;141.241;0
20230319045838445_ALFAPCE-R0_snap.fits;40.6354;26528.3;45.7841;0
20230319045938520_ALFAPCE-R0_snap.fits;116.642;26523.9;139.542;0
