# file name; noise; peak f.; mag.; duration
20230319140018840_ALFAPCE-R0_snap.fits;12.6955;26521;13.478;0
20230319140118914_ALFAPCE-R0_snap.fits;9.26381;26529.8;8.86618;0
20230319140218989_ALFAPCE-R0_snap.fits;7.88582;26491.7;7.67794;0
20230319140319064_ALFAPCE-R0_snap.fits;8.1773;26516.6;6.05689;0
20230319140419138_ALFAPCE-R0_snap.fits;26.7574;26525.4;106.138;0
20230319140519213_ALFAPCE-R0_snap.fits;8.01815;26534.2;8.20932;0
20230319140619288_ALFAPCE-R0_snap.fits;6.83269;26545.9;6.35701;0
20230319140719362_ALFAPCE-R0_snap.fits;6.38348;26460.9;6.63132;0
20230319140819437_ALFAPCE-R0_snap.fits;8.5405;26503.4;8.15496;0
20230319140919512_ALFAPCE-R0_snap.fits;7.78755;26544.4;7.36448;0
20230319141019586_ALFAPCE-R0_snap.fits;6.33382;26537.1;6.80909;0
20230319141119661_ALFAPCE-R0_snap.fits;9.8911;26502;8.05562;0
20230319141219736_ALFAPCE-R0_snap.fits;15.4825;26459.5;20.6133;0
20230319141319810_ALFAPCE-R0_snap.fits;8.02099;26484.4;6.809;0
20230319141419885_ALFAPCE-R0_snap.fits;9.48018;26459.5;7.44531;0
20230319141519960_ALFAPCE-R0_snap.fits;7.4754;26496.1;6.7131;0
20230319141620034_ALFAPCE-R0_snap.fits;8.12054;26477.1;8.0286;0
20230319141720109_ALFAPCE-R0_snap.fits;8.47419;26512.2;7.79355;0
20230319141820184_ALFAPCE-R0_snap.fits;11.2198;26455.1;7.1709;0
20230319141920258_ALFAPCE-R0_snap.fits;23.8465;26472.7;17.1255;0
20230319142020333_ALFAPCE-R0_snap.fits;11.5399;26477.1;8.26163;0
20230319142120408_ALFAPCE-R0_snap.fits;5.89784;26526.9;6.67174;0
20230319142220482_ALFAPCE-R0_snap.fits;7.94493;26523.9;5.05974;0
20230319142320557_ALFAPCE-R0_snap.fits;8.75102;26490.2;6.80516;0
20230319142420632_ALFAPCE-R0_snap.fits;42.6362;26502;45.4402;0
20230319142520706_ALFAPCE-R0_snap.fits;7.98175;26449.2;7.45284;0
20230319142620781_ALFAPCE-R0_snap.fits;55.3247;26529.8;51.6492;0
20230319142720856_ALFAPCE-R0_snap.fits;7.91108;26472.7;6.87769;0
20230319142820930_ALFAPCE-R0_snap.fits;11.9453;26544.4;9.96205;0
20230319142921005_ALFAPCE-R0_snap.fits;8.43805;26532.7;16.5213;0
20230319143021080_ALFAPCE-R0_snap.fits;7.59985;26488.8;5.25968;0
20230319143121154_ALFAPCE-R0_snap.fits;30.7207;26493.2;33.6657;0
20230319143221229_ALFAPCE-R0_snap.fits;39.4346;26509.3;18.9707;0
20230319143321304_ALFAPCE-R0_snap.fits;12.6378;26465.3;12.0551;0
20230319143421378_ALFAPCE-R0_snap.fits;8.35263;26449.2;5.94686;0
20230319143521453_ALFAPCE-R0_snap.fits;8.54913;26491.7;7.66335;0
20230319143621528_ALFAPCE-R0_snap.fits;7.30122;26468.3;8.42228;0
20230319143721602_ALFAPCE-R0_snap.fits;7.29465;26519.5;6.84921;0
20230319143821677_ALFAPCE-R0_snap.fits;6.46218;26475.6;6.28328;0
20230319143921752_ALFAPCE-R0_snap.fits;20.4965;26497.6;10.8306;0
20230319144021826_ALFAPCE-R0_snap.fits;7.12728;26522.5;6.82021;0
20230319144121901_ALFAPCE-R0_snap.fits;7.71795;26543;6.65869;0
20230319144221976_ALFAPCE-R0_snap.fits;54.311;26468.3;46.0928;0
20230319144322050_ALFAPCE-R0_snap.fits;11.8326;26537.1;14.3019;0
20230319144422125_ALFAPCE-R0_snap.fits;776.974;26502;565.396;0
20230319144522200_ALFAPCE-R0_snap.fits;8.37413;26450.7;8.55272;0
20230319144622274_ALFAPCE-R0_snap.fits;7.32087;26513.7;6.50464;0
20230319144722349_ALFAPCE-R0_snap.fits;757.578;26453.6;410.582;0
20230319144822424_ALFAPCE-R0_snap.fits;11.9984;26541.5;8.46283;0
20230319144922498_ALFAPCE-R0_snap.fits;9.56187;26512.2;8.15124;0
20230319145022573_ALFAPCE-R0_snap.fits;6.29847;26544.4;7.12765;0
20230319145122648_ALFAPCE-R0_snap.fits;7.61655;26537.1;9.11242;0
20230319145222722_ALFAPCE-R0_snap.fits;8.0325;26547.4;7.62904;0
20230319145322797_ALFAPCE-R0_snap.fits;8.60038;26484.4;7.07078;0
20230319145422872_ALFAPCE-R0_snap.fits;5.82855;26521;4.53166;0
20230319145522946_ALFAPCE-R0_snap.fits;9.18268;26477.1;9.19209;0
20230319145623021_ALFAPCE-R0_snap.fits;7.49271;26499;6.54654;0
20230319145723096_ALFAPCE-R0_snap.fits;8.48009;26485.8;8.27143;0
20230319145823170_ALFAPCE-R0_snap.fits;7.50073;26481.4;7.3046;0
20230319145923245_ALFAPCE-R0_snap.fits;14.8996;26469.7;15.4157;0
