# file name; noise; peak f.; mag.; duration
20230319130014360_ALFAPCE-R0_snap.fits;5.89047;26513.7;6.80923;0
20230319130114434_ALFAPCE-R0_snap.fits;8.70303;26509.3;7.21468;0
20230319130214509_ALFAPCE-R0_snap.fits;7.55546;26449.2;6.88063;0
20230319130314584_ALFAPCE-R0_snap.fits;6.41085;26525.4;5.43869;0
20230319130414658_ALFAPCE-R0_snap.fits;9.35723;26481.4;7.45897;0
20230319130514733_ALFAPCE-R0_snap.fits;9.14771;26494.6;11.28;0
20230319130614808_ALFAPCE-R0_snap.fits;7.52781;26449.2;6.5748;0
20230319130714882_ALFAPCE-R0_snap.fits;6.1856;26534.2;7.39866;0
20230319130814957_ALFAPCE-R0_snap.fits;7.25729;26535.6;6.62894;0
20230319130915032_ALFAPCE-R0_snap.fits;9.74582;26499;7.4886;0
20230319131015106_ALFAPCE-R0_snap.fits;8.09048;26526.9;7.13122;0
20230319131115181_ALFAPCE-R0_snap.fits;8.12945;26493.2;7.63519;0
20230319131215256_ALFAPCE-R0_snap.fits;7.80645;26480;7.00817;0
20230319131315330_ALFAPCE-R0_snap.fits;8.28039;26478.5;6.31915;0
20230319131415405_ALFAPCE-R0_snap.fits;8.851;26516.6;7.7232;0
20230319131515480_ALFAPCE-R0_snap.fits;5.91469;26488.8;6.4181;0
20230319131615554_ALFAPCE-R0_snap.fits;7.23857;26497.6;4.51423;0
20230319131715629_ALFAPCE-R0_snap.fits;7.39595;26456.5;8.55079;0
20230319131815704_ALFAPCE-R0_snap.fits;7.74332;26494.6;8.73348;0
20230319131915778_ALFAPCE-R0_snap.fits;7.90877;26463.9;7.55542;0
20230319132015853_ALFAPCE-R0_snap.fits;6.85665;26534.2;6.31708;0
20230319132115928_ALFAPCE-R0_snap.fits;9.61979;26449.2;6.75361;0
20230319132216002_ALFAPCE-R0_snap.fits;8.11424;26528.3;5.16354;0
20230319132316077_ALFAPCE-R0_snap.fits;7.4242;26516.6;8.341;0
20230319132416152_ALFAPCE-R0_snap.fits;8.63254;26487.3;5.85898;0
20230319132516226_ALFAPCE-R0_snap.fits;10.8656;26523.9;8.70837;0
20230319132616301_ALFAPCE-R0_snap.fits;8.91251;26484.4;8.89188;0
20230319132716376_ALFAPCE-R0_snap.fits;6.59089;26449.2;6.93496;0
20230319132816450_ALFAPCE-R0_snap.fits;8.7092;26468.3;7.12072;0
20230319132916525_ALFAPCE-R0_snap.fits;39.1464;26475.6;6.738;0
20230319133016600_ALFAPCE-R0_snap.fits;6.83704;26462.4;6.69494;0
20230319133116674_ALFAPCE-R0_snap.fits;9.4767;26526.9;5.77482;0
20230319133216749_ALFAPCE-R0_snap.fits;102.602;26459.5;103.521;0
20230319133316824_ALFAPCE-R0_snap.fits;13.0802;26545.9;11.8425;0
20230319133416898_ALFAPCE-R0_snap.fits;6.83265;26460.9;7.58383;0
20230319133516973_ALFAPCE-R0_snap.fits;35.2981;26459.5;9.818;0
20230319133617048_ALFAPCE-R0_snap.fits;9.5939;26499;7.83222;0
20230319133717122_ALFAPCE-R0_snap.fits;9.9206;26487.3;9.87374;0
20230319133817197_ALFAPCE-R0_snap.fits;9.167;26475.6;7.77445;0
20230319133917272_ALFAPCE-R0_snap.fits;21.2195;26502;14.11;0
20230319134017346_ALFAPCE-R0_snap.fits;7.99005;26503.4;7.01456;0
20230319134117421_ALFAPCE-R0_snap.fits;7.58501;26519.5;6.39494;0
20230319134217496_ALFAPCE-R0_snap.fits;9.96838;26471.2;7.2747;0
20230319134317570_ALFAPCE-R0_snap.fits;7.30975;26521;5.52986;0
20230319134417645_ALFAPCE-R0_snap.fits;7.19956;26521;6.0593;0
20230319134517720_ALFAPCE-R0_snap.fits;84.6944;26510.7;154.267;0
20230319134617794_ALFAPCE-R0_snap.fits;191.216;26477.1;166.804;0
20230319134717869_ALFAPCE-R0_snap.fits;7.52741;26485.8;8.10754;0
20230319134817944_ALFAPCE-R0_snap.fits;14.8114;26465.3;7.06842;0
20230319134918018_ALFAPCE-R0_snap.fits;13.2501;26543;186.827;0
20230319135018093_ALFAPCE-R0_snap.fits;8.62173;26496.1;7.97199;0
20230319135118168_ALFAPCE-R0_snap.fits;6.90816;26544.4;6.71606;0
20230319135218242_ALFAPCE-R0_snap.fits;64.5102;26515.1;83.9239;0
20230319135318317_ALFAPCE-R0_snap.fits;17.7306;26449.2;13.2382;0
20230319135418392_ALFAPCE-R0_snap.fits;57.3196;26456.5;37.4854;0
20230319135518466_ALFAPCE-R0_snap.fits;63.4717;26503.4;81.4388;0
20230319135618541_ALFAPCE-R0_snap.fits;20.6086;26469.7;33.0589;0
20230319135718616_ALFAPCE-R0_snap.fits;67.3942;26453.6;73.8535;0
20230319135818690_ALFAPCE-R0_snap.fits;8.95946;26475.6;6.91034;0
20230319135918765_ALFAPCE-R0_snap.fits;12.0306;26547.4;9.56472;0
