# file name; noise; peak f.; mag.; duration
20230319020025154_ALFAPCE-R0_snap.fits;8.12187;26541.5;7.4293;0
20230319020125229_ALFAPCE-R0_snap.fits;7.34657;26534.2;8.21924;0
20230319020225304_ALFAPCE-R0_snap.fits;8.90817;26544.4;7.78276;0
20230319020325378_ALFAPCE-R0_snap.fits;9.74881;26460.9;7.45338;0
20230319020425453_ALFAPCE-R0_snap.fits;6.61502;26477.1;5.94996;0
20230319020525528_ALFAPCE-R0_snap.fits;9.81352;26499;6.01075;0
20230319020625602_ALFAPCE-R0_snap.fits;7.14639;26458;5.9766;0
20230319020725677_ALFAPCE-R0_snap.fits;7.71123;26485.8;5.56227;0
20230319020825752_ALFAPCE-R0_snap.fits;7.62624;26456.5;7.69389;0
20230319020925826_ALFAPCE-R0_snap.fits;7.58326;26493.2;7.33126;0
20230319021025901_ALFAPCE-R0_snap.fits;6.9766;26475.6;7.78984;0
20230319021125976_ALFAPCE-R0_snap.fits;7.95251;26497.6;8.31586;0
20230319021226050_ALFAPCE-R0_snap.fits;7.33872;26535.6;6.22139;0
20230319021326125_ALFAPCE-R0_snap.fits;9.23438;26545.9;8.93886;0
20230319021426200_ALFAPCE-R0_snap.fits;8.68634;26537.1;10.1874;0
20230319021526274_ALFAPCE-R0_snap.fits;6.9696;26526.9;6.58791;0
20230319021626349_ALFAPCE-R0_snap.fits;6.57679;26453.6;7.03111;0
20230319021726424_ALFAPCE-R0_snap.fits;8.89919;26453.6;8.37415;0
20230319021826498_ALFAPCE-R0_snap.fits;6.4612;26507.8;8.21922;0
20230319021926573_ALFAPCE-R0_snap.fits;8.10602;26540;9.69709;0
20230319022026648_ALFAPCE-R0_snap.fits;7.77554;26529.8;8.34862;0
20230319022126722_ALFAPCE-R0_snap.fits;7.14933;26453.6;6.48698;0
20230319022226797_ALFAPCE-R0_snap.fits;8.35646;26529.8;5.68037;0
20230319022326872_ALFAPCE-R0_snap.fits;8.4958;26491.7;7.5576;0
20230319022426946_ALFAPCE-R0_snap.fits;7.54259;26469.7;6.94799;0
20230319022527021_ALFAPCE-R0_snap.fits;7.89632;26456.5;6.02584;0
20230319022627096_ALFAPCE-R0_snap.fits;7.98081;26477.1;6.77813;0
20230319022727170_ALFAPCE-R0_snap.fits;7.22099;26529.8;5.85408;0
20230319022827245_ALFAPCE-R0_snap.fits;6.94607;26497.6;7.0499;0
20230319022927320_ALFAPCE-R0_snap.fits;7.4967;26503.4;6.29498;0
20230319023027394_ALFAPCE-R0_snap.fits;6.87958;26460.9;8.0182;0
20230319023127469_ALFAPCE-R0_snap.fits;8.00998;26504.9;6.96711;0
20230319023227544_ALFAPCE-R0_snap.fits;10.3272;26526.9;8.3988;0
20230319023327618_ALFAPCE-R0_snap.fits;6.6922;26500.5;7.9031;0
20230319023427693_ALFAPCE-R0_snap.fits;8.96613;26537.1;9.13772;0
20230319023527768_ALFAPCE-R0_snap.fits;10.2937;26490.2;9.41118;0
20230319023627842_ALFAPCE-R0_snap.fits;7.59715;26481.4;7.88446;0
20230319023727917_ALFAPCE-R0_snap.fits;7.80476;26466.8;6.29952;0
20230319023827992_ALFAPCE-R0_snap.fits;8.76951;26471.2;8.33509;0
20230319023928066_ALFAPCE-R0_snap.fits;7.01716;26510.7;7.31345;0
20230319024028141_ALFAPCE-R0_snap.fits;9.4417;26518.1;10.7671;0
20230319024128216_ALFAPCE-R0_snap.fits;7.44928;26500.5;7.08624;0
20230319024228290_ALFAPCE-R0_snap.fits;5.44389;26515.1;5.01265;0
20230319024328365_ALFAPCE-R0_snap.fits;8.58811;26463.9;8.33241;0
20230319024428440_ALFAPCE-R0_snap.fits;7.55459;26500.5;17.1005;0
20230319024528514_ALFAPCE-R0_snap.fits;6.4599;26532.7;5.51623;0
20230319024628589_ALFAPCE-R0_snap.fits;8.44215;26521;7.34537;0
20230319024728664_ALFAPCE-R0_snap.fits;6.2281;26491.7;6.26239;0
20230319024828738_ALFAPCE-R0_snap.fits;8.10725;26541.5;6.71327;0
20230319024928813_ALFAPCE-R0_snap.fits;9.34199;26535.6;6.30354;0
20230319025028888_ALFAPCE-R0_snap.fits;7.32583;26538.6;8.20485;0
20230319025128962_ALFAPCE-R0_snap.fits;7.18333;26521;6.43756;0
20230319025229037_ALFAPCE-R0_snap.fits;8.66387;26485.8;6.54163;0
20230319025329112_ALFAPCE-R0_snap.fits;12.8521;26538.6;10.5521;0
20230319025429186_ALFAPCE-R0_snap.fits;9.06105;26478.5;6.48913;0
20230319025529261_ALFAPCE-R0_snap.fits;6.54329;26510.7;6.64632;0
20230319025629336_ALFAPCE-R0_snap.fits;6.41488;26478.5;6.76246;0
20230319025729410_ALFAPCE-R0_snap.fits;7.64144;26475.6;9.82278;0
20230319025829485_ALFAPCE-R0_snap.fits;11.2034;26513.7;8.07783;0
20230319025929560_ALFAPCE-R0_snap.fits;7.46593;26535.6;6.83718;0
