# file name; noise; peak f.; mag.; duration
20210302120036857_OBSJAROMER-R5_snap.fits;2.55322;26490.2;2.43878;0
20210302120136932_OBSJAROMER-R5_snap.fits;2.49555;26528.3;2.45282;0
20210302120237006_OBSJAROMER-R5_snap.fits;2.28296;26531.2;2.04294;0
20210302120337081_OBSJAROMER-R5_snap.fits;2.61549;26518.1;1.62023;0
20210302120437156_OBSJAROMER-R5_snap.fits;2.18319;26458;2.26809;0
20210302120537230_OBSJAROMER-R5_snap.fits;2.4745;26477.1;1.92522;0
20210302120637305_OBSJAROMER-R5_snap.fits;2.57722;26491.7;1.99208;0
20210302120737380_OBSJAROMER-R5_snap.fits;2.32614;26506.3;1.80587;0
20210302120837454_OBSJAROMER-R5_snap.fits;2.62888;26496.1;2.59034;0
20210302120937529_OBSJAROMER-R5_snap.fits;2.56784;26541.5;2.45212;0
20210302121037604_OBSJAROMER-R5_snap.fits;2.43875;26488.8;1.6045;0
20210302121137678_OBSJAROMER-R5_snap.fits;2.37316;26478.5;2.26965;0
20210302121237753_OBSJAROMER-R5_snap.fits;2.42027;26512.2;2.4711;0
20210302121337828_OBSJAROMER-R5_snap.fits;2.15356;26519.5;1.99205;0
20210302121437902_OBSJAROMER-R5_snap.fits;2.36357;26541.5;2.46491;0
20210302121537977_OBSJAROMER-R5_snap.fits;2.68758;26484.4;1.83608;0
20210302121638052_OBSJAROMER-R5_snap.fits;2.63807;26526.9;2.004;0
20210302121738126_OBSJAROMER-R5_snap.fits;2.47833;26493.2;2.1009;0
20210302121838201_OBSJAROMER-R5_snap.fits;2.46908;26538.6;2.09415;0
20210302121938276_OBSJAROMER-R5_snap.fits;2.55952;26452.1;2.55775;0
20210302122038350_OBSJAROMER-R5_snap.fits;2.57424;26518.1;2.06759;0
20210302122138425_OBSJAROMER-R5_snap.fits;2.55347;26528.3;2.09317;0
20210302122238500_OBSJAROMER-R5_snap.fits;2.39505;26494.6;2.15972;0
20210302122338574_OBSJAROMER-R5_snap.fits;2.65191;26507.8;1.74609;0
20210302122438649_OBSJAROMER-R5_snap.fits;2.41481;26545.9;2.56518;0
20210302122538724_OBSJAROMER-R5_snap.fits;2.29642;26466.8;2.22453;0
20210302122638798_OBSJAROMER-R5_snap.fits;2.66022;26472.7;2.07778;0
20210302122805838_OBSJAROMER-R5_met.fits;2.64017;26523.9;8.83214;0.341333
20210302122738873_OBSJAROMER-R5_snap.fits;2.21187;26487.3;1.7806;0
20210302122838948_OBSJAROMER-R5_snap.fits;1.82638;26481.4;2.37132;0
20210302122939022_OBSJAROMER-R5_snap.fits;2.31694;26544.4;2.57233;0
20210302123039097_OBSJAROMER-R5_snap.fits;2.2606;26480;2.38455;0
20210302123139172_OBSJAROMER-R5_snap.fits;2.19818;26532.7;2.19799;0
20210302123239246_OBSJAROMER-R5_snap.fits;2.47599;26518.1;2.12737;0
20210302123339321_OBSJAROMER-R5_snap.fits;2.19056;26493.2;2.02472;0
20210302123439396_OBSJAROMER-R5_snap.fits;2.44283;26488.8;1.8641;0
20210302123539470_OBSJAROMER-R5_snap.fits;2.6407;26522.5;2.24531;0
20210302123639545_OBSJAROMER-R5_snap.fits;2.37198;26456.5;1.90046;0
20210302123739620_OBSJAROMER-R5_snap.fits;2.12657;26494.6;1.48982;0
20210302123839694_OBSJAROMER-R5_snap.fits;1.79617;26523.9;2.22888;0
20210302123939769_OBSJAROMER-R5_snap.fits;2.47938;26484.4;2.08894;0
20210302124039844_OBSJAROMER-R5_snap.fits;2.2571;26494.6;1.81076;0
20210302124139918_OBSJAROMER-R5_snap.fits;2.76831;26504.9;1.71338;0
20210302124239993_OBSJAROMER-R5_snap.fits;2.45346;26480;2.22525;0
20210302124340068_OBSJAROMER-R5_snap.fits;2.78979;26543;2.63597;0
20210302124440142_OBSJAROMER-R5_snap.fits;2.2042;26547.4;2.1145;0
20210302124540217_OBSJAROMER-R5_snap.fits;2.19874;26449.2;2.17998;0
20210302124640292_OBSJAROMER-R5_snap.fits;2.45562;26507.8;2.41615;0
20210302124740366_OBSJAROMER-R5_snap.fits;2.40963;26532.7;2.26093;0
20210302124840441_OBSJAROMER-R5_snap.fits;2.80074;26474.1;2.03268;0
20210302124940516_OBSJAROMER-R5_snap.fits;2.74927;26449.2;2.59339;0
20210302125040590_OBSJAROMER-R5_snap.fits;2.73568;26519.5;2.22825;0
20210302125140665_OBSJAROMER-R5_snap.fits;2.29143;26547.4;2.82395;0
20210302125240740_OBSJAROMER-R5_snap.fits;2.45861;26541.5;1.7247;0
20210302125340814_OBSJAROMER-R5_snap.fits;2.35148;26528.3;1.86521;0
20210302125440889_OBSJAROMER-R5_snap.fits;2.77708;26543;2.18455;0
20210302125540964_OBSJAROMER-R5_snap.fits;3.0456;26509.3;2.63709;0
20210302125641038_OBSJAROMER-R5_snap.fits;2.26745;26541.5;2.56648;0
20210302125741113_OBSJAROMER-R5_snap.fits;2.46878;26484.4;2.15653;0
20210302125841188_OBSJAROMER-R5_snap.fits;2.15825;26521;1.67339;0
20210302125941262_OBSJAROMER-R5_snap.fits;2.97971;26459.5;2.17281;0
