# file name; noise; peak f.; mag.; duration
20210302230026062_OBSJAROMER-R5_snap.fits;2.314;26547.4;2.41109;0
20210302230126137_OBSJAROMER-R5_snap.fits;2.64198;26487.3;2.62017;0
20210302230226212_OBSJAROMER-R5_snap.fits;2.69365;26456.5;1.72904;0
20210302230326286_OBSJAROMER-R5_snap.fits;2.94217;26529.8;1.93161;0
20210302230426361_OBSJAROMER-R5_snap.fits;2.44576;26485.8;2.35296;0
20210302230526436_OBSJAROMER-R5_snap.fits;2.62427;26531.2;2.23523;0
20210302230626510_OBSJAROMER-R5_snap.fits;2.06428;26478.5;2.20177;0
20210302230726585_OBSJAROMER-R5_snap.fits;3.0273;26466.8;1.94418;0
20210302230826660_OBSJAROMER-R5_snap.fits;2.73119;26513.7;2.30752;0
20210302230926734_OBSJAROMER-R5_snap.fits;2.71069;26545.9;2.17122;0
20210302231026809_OBSJAROMER-R5_snap.fits;2.26411;26455.1;2.41751;0
20210302231126884_OBSJAROMER-R5_snap.fits;2.63341;26475.6;2.20417;0
20210302231226958_OBSJAROMER-R5_snap.fits;2.85203;26513.7;1.73203;0
20210302231327033_OBSJAROMER-R5_snap.fits;2.74577;26499;2.65766;0
20210302231427108_OBSJAROMER-R5_snap.fits;2.887;26475.6;1.8553;0
20210302231527182_OBSJAROMER-R5_snap.fits;2.55759;26545.9;1.67731;0
20210302231627257_OBSJAROMER-R5_snap.fits;2.73776;26516.6;1.86031;0
20210302231727332_OBSJAROMER-R5_snap.fits;1.92914;26521;2.07036;0
20210302231827406_OBSJAROMER-R5_snap.fits;2.19457;26521;1.79379;0
20210302231927481_OBSJAROMER-R5_snap.fits;2.39847;26468.3;1.99697;0
20210302232027556_OBSJAROMER-R5_snap.fits;2.52631;26450.7;2.30363;0
20210302232127630_OBSJAROMER-R5_snap.fits;2.50701;26528.3;2.7569;0
20210302232227705_OBSJAROMER-R5_snap.fits;3.02282;26475.6;1.86388;0
20210302232327780_OBSJAROMER-R5_snap.fits;2.72349;26534.2;2.17475;0
20210302232427854_OBSJAROMER-R5_snap.fits;2.91229;26502;2.216;0
20210302232527929_OBSJAROMER-R5_snap.fits;2.43326;26506.3;2.31324;0
20210302232628004_OBSJAROMER-R5_snap.fits;2.34368;26544.4;2.32549;0
20210302232728078_OBSJAROMER-R5_snap.fits;2.93337;26502;2.0745;0
20210302232828153_OBSJAROMER-R5_snap.fits;2.90838;26481.4;2.42843;0
20210302232928228_OBSJAROMER-R5_snap.fits;2.49326;26471.2;1.99977;0
20210302233028302_OBSJAROMER-R5_snap.fits;2.60916;26466.8;1.60107;0
20210302233128377_OBSJAROMER-R5_snap.fits;2.74042;26541.5;2.76926;0
20210302233228452_OBSJAROMER-R5_snap.fits;2.2932;26526.9;2.6549;0
20210302233328526_OBSJAROMER-R5_snap.fits;2.58171;26494.6;2.17439;0
20210302233428601_OBSJAROMER-R5_snap.fits;2.40249;26522.5;2.32525;0
20210302233528676_OBSJAROMER-R5_snap.fits;2.387;26545.9;2.35704;0
20210302233628750_OBSJAROMER-R5_snap.fits;2.78134;26519.5;2.67892;0
20210302233728825_OBSJAROMER-R5_snap.fits;3.12877;26493.2;2.21965;0
20210302233828900_OBSJAROMER-R5_snap.fits;2.63036;26475.6;2.44436;0
20210302233928974_OBSJAROMER-R5_snap.fits;2.57574;26518.1;2.82097;0
20210302234029049_OBSJAROMER-R5_snap.fits;2.47365;26477.1;2.52736;0
20210302234129124_OBSJAROMER-R5_snap.fits;2.51969;26534.2;2.18987;0
20210302234229198_OBSJAROMER-R5_snap.fits;2.5816;26506.3;2.24006;0
20210302234329273_OBSJAROMER-R5_snap.fits;2.3465;26468.3;2.6402;0
20210302234429348_OBSJAROMER-R5_snap.fits;2.23758;26541.5;1.93257;0
20210302234529422_OBSJAROMER-R5_snap.fits;2.88761;26502;2.23536;0
20210302234629497_OBSJAROMER-R5_snap.fits;2.31618;26494.6;1.94503;0
20210302234729572_OBSJAROMER-R5_snap.fits;2.48565;26460.9;2.07936;0
20210302234829646_OBSJAROMER-R5_snap.fits;2.57979;26458;1.63212;0
20210302234929721_OBSJAROMER-R5_snap.fits;2.43634;26484.4;2.1245;0
20210302235029796_OBSJAROMER-R5_snap.fits;2.5985;26516.6;2.42756;0
20210302235129870_OBSJAROMER-R5_snap.fits;2.66956;26469.7;1.9722;0
20210302235229945_OBSJAROMER-R5_snap.fits;2.99618;26496.1;2.5715;0
20210302235330020_OBSJAROMER-R5_snap.fits;2.61674;26516.6;1.88668;0
20210302235430094_OBSJAROMER-R5_snap.fits;2.30845;26535.6;2.14132;0
20210302235530169_OBSJAROMER-R5_snap.fits;2.32958;26474.1;2.03787;0
20210302235630244_OBSJAROMER-R5_snap.fits;2.69919;26468.3;2.35434;0
20210302235730318_OBSJAROMER-R5_snap.fits;2.89237;26494.6;2.17971;0
20210302235830393_OBSJAROMER-R5_snap.fits;2.59458;26506.3;2.0884;0
20210302235930468_OBSJAROMER-R5_snap.fits;2.48597;26487.3;2.46685;0
