#timestamp,LO_Frequency,Hit 
1614650415.2,286046999.5,N
1614650435.0,286046999.2,N
1614650435.9,286046999.2,N
1614650455.8,286046999.5,N
1614650475.6,286046997.7,N
1614650495.4,286046997.0,P
1614650515.3,286046998.3,N
1614650535.1,286046998.2,N
1614650555.8,286047000.7,N
1614650575.7,286046999.5,N
1614650595.5,286046996.5,P
1614650615.3,286047001.2,N
1614650635.2,286047000.1,N
1614650655.0,286047001.0,N
1614650655.9,286047001.0,N
1614650675.7,286047001.0,N
1614650695.6,286047000.7,N
1614650715.4,286047002.8,N
1614650735.2,286047000.6,N
1614650755.1,286046998.7,N
1614650756.0,286046998.7,N
1614650775.8,286047000.7,N
1614650795.6,286047000.6,N
1614650815.5,286047000.1,N
1614650835.3,286047000.8,N
1614650855.1,286046998.5,N
1614650875.9,286047001.1,N
1614650895.7,286047000.0,N
1614650915.5,286047001.2,N
1614650935.4,286046998.7,N
1614650955.2,286047001.0,N
1614650975.0,286046998.5,N
1614650975.9,286046998.5,N
1614650995.8,286047000.7,N
1614651015.6,286046998.8,N
1614651035.4,286046998.1,N
1614651055.3,286047001.0,N
1614651075.1,286046998.2,N
1614651076.0,286046998.2,N
1614651095.8,286047000.9,N
1614651115.7,286047000.3,N
1614651135.5,286046999.9,N
1614651155.3,286046999.0,N
1614651175.1,286046999.0,N
1614651195.9,286047000.9,N
1614651215.7,286047000.9,N
1614651235.5,286047000.7,N
1614651255.4,286046998.9,N
1614651275.2,286047001.1,N
1614651295.0,286046998.2,N
1614651295.9,286046998.2,N
1614651315.8,286047001.0,N
1614651335.6,286047000.0,N
1614651355.4,286047001.1,N
1614651375.3,286047000.9,N
1614651395.1,286046998.6,N
1614651415.8,286047000.9,N
1614651435.7,286047000.6,N
1614651455.5,286046999.7,N
1614651475.3,286047000.8,N
1614651495.2,286046998.6,N
1614651515.9,286047000.4,N
1614651535.7,286047000.4,N
1614651555.6,286047001.0,N
1614651575.4,286047001.1,N
1614651595.2,286047002.8,N
1614651615.1,286047002.4,N
1614651616.0,286047002.4,N
1614651635.8,286047000.6,N
1614651655.6,286047000.7,N
1614651675.5,286047000.4,N
1614651695.3,286047000.4,N
1614651715.1,286046999.9,N
1614651735.9,286047001.1,N
1614651755.7,286047000.5,N
1614651775.5,286047000.2,N
1614651795.3,286047001.2,N
1614651815.2,286047000.6,N
1614651835.0,286047000.4,N
1614651835.9,286047000.4,N
1614651855.7,286047000.0,N
1614651875.6,286046999.7,N
1614651895.4,286047002.5,N
1614651915.2,286047000.1,N
1614651935.1,286047000.8,N
1614651936.0,286047000.8,N
1614651955.8,286047000.8,N
1614651975.6,286047002.1,N
1614651995.5,286047002.1,N
1614652015.3,286047002.3,N
1614652035.1,286046999.7,N
1614652055.9,286047002.7,P
1614652075.7,286047001.1,N
1614652095.5,286047000.5,N
1614652115.4,286047000.3,N
1614652135.2,286047000.6,N
1614652155.0,286047001.0,N
1614652155.9,286047001.0,N
1614652175.8,286047000.9,N
1614652195.6,286047002.8,P
1614652215.5,286046999.9,N
1614652235.3,286047000.6,N
1614652255.1,286047001.0,N
1614652275.8,286047000.0,N
1614652295.7,286047000.5,N
1614652315.5,286047001.1,N
1614652335.3,286047000.9,N
1614652355.2,286047001.1,N
1614652375.0,286046999.7,N
1614652375.9,286046999.7,N
1614652395.7,286046999.8,N
1614652415.6,286046999.7,N
1614652435.4,286047002.3,N
1614652455.2,286047001.2,N
1614652475.1,286047001.2,N
1614652476.0,286047001.2,N
1614652495.8,286047000.4,N
1614652515.6,286047000.7,N
1614652535.5,286047000.3,N
1614652555.3,286046999.9,N
1614652575.1,286047000.0,N
1614652595.9,286047000.0,N
1614652615.7,286047001.2,N
1614652635.5,286047002.8,P
1614652655.4,286047001.1,N
1614652675.2,286047000.8,N
1614652695.0,286046998.2,N
1614652695.9,286046998.2,N
1614652715.8,286046998.8,N
1614652735.6,286047001.1,N
1614652755.4,286046998.4,N
1614652775.3,286047001.0,N
1614652795.1,286047000.8,N
1614652815.8,286047001.1,N
1614652835.7,286046998.4,N
1614652855.5,286046998.7,N
1614652875.3,286046998.8,N
1614652895.2,286047001.2,N
1614652915.9,286047000.9,N
1614652935.7,286047000.5,N
1614652955.6,286046998.5,N
1614652975.4,286046998.1,N
1614652995.2,286047000.4,N
1614653015.1,286047001.1,N
1614653016.0,286047001.1,N
1614653035.8,286047000.6,N
1614653055.6,286046998.1,N
1614653075.5,286046999.9,N
1614653095.3,286047001.0,N
1614653115.1,286047001.2,N
1614653135.9,286047000.7,N
1614653155.7,286047000.7,N
1614653175.5,286046999.9,N
1614653195.3,286047000.6,N
1614653215.2,286047000.4,N
1614653235.0,286047000.4,N
1614653235.9,286047000.4,N
1614653255.7,286047001.1,N
1614653275.6,286047000.2,N
1614653295.4,286047000.7,N
1614653315.2,286047002.7,N
1614653335.1,286047000.0,N
1614653336.0,286047000.0,N
1614653355.8,286047000.3,N
1614653375.6,286046999.7,N
1614653395.5,286047000.0,N
1614653415.3,286047000.6,N
1614653435.1,286047000.0,N
1614653455.9,286047002.5,N
1614653475.7,286047002.8,N
1614653495.5,286047000.5,N
1614653515.4,286047000.3,N
1614653535.2,286047000.9,N
1614653555.0,286047001.5,N
1614653555.9,286047001.5,N
1614653575.8,286047002.8,P
1614653595.6,286046999.8,N
1614653615.4,286047000.8,N
1614653635.3,286047000.1,N
1614653655.1,286047002.5,N
1614653675.8,286047002.5,N
1614653695.7,286047002.1,N
1614653715.5,286047001.0,N
1614653735.3,286047002.0,N
1614653755.2,286047000.0,N
1614653775.9,286046999.7,N
1614653795.7,286046999.7,N
1614653815.6,286047002.5,N
1614653835.4,286047000.1,N
1614653855.2,286047001.9,N
1614653875.1,286046999.8,N
1614653876.0,286046999.8,N
1614653895.8,286047002.6,N
1614653915.6,286047004.3,P
1614653935.5,286047000.2,N
1614653955.3,286047002.8,N
1614653975.1,286047000.2,N
1614653995.9,286047002.2,N
