# file name; noise; peak f.; mag.; duration
20210302220021582_OBSJAROMER-R5_snap.fits;3.18273;26497.6;1.99526;0
20210302220121657_OBSJAROMER-R5_snap.fits;2.61578;26471.2;1.77296;0
20210302220221732_OBSJAROMER-R5_snap.fits;2.63557;26449.2;2.74866;0
20210302220321806_OBSJAROMER-R5_snap.fits;2.54801;26453.6;2.44478;0
20210302220421881_OBSJAROMER-R5_snap.fits;2.72499;26449.2;2.23318;0
20210302220521956_OBSJAROMER-R5_snap.fits;2.53124;26493.2;2.23475;0
20210302220622030_OBSJAROMER-R5_snap.fits;2.71908;26460.9;2.288;0
20210302220722105_OBSJAROMER-R5_snap.fits;2.26277;26506.3;2.91169;0
20210302220822180_OBSJAROMER-R5_snap.fits;2.46594;26468.3;2.33723;0
20210302220922254_OBSJAROMER-R5_snap.fits;2.35382;26494.6;2.04549;0
20210302221022329_OBSJAROMER-R5_snap.fits;2.68459;26493.2;1.71048;0
20210302221122404_OBSJAROMER-R5_snap.fits;2.16656;26507.8;2.36701;0
20210302221222478_OBSJAROMER-R5_snap.fits;2.19217;26471.2;2.79971;0
20210302221322553_OBSJAROMER-R5_snap.fits;2.55868;26475.6;2.1885;0
20210302221422628_OBSJAROMER-R5_snap.fits;2.47631;26515.1;1.64384;0
20210302221522702_OBSJAROMER-R5_snap.fits;2.86115;26507.8;2.30859;0
20210302221622777_OBSJAROMER-R5_snap.fits;2.428;26515.1;1.96639;0
20210302221722852_OBSJAROMER-R5_snap.fits;2.05673;26458;2.42362;0
20210302221822926_OBSJAROMER-R5_snap.fits;2.7459;26474.1;2.14256;0
20210302221923001_OBSJAROMER-R5_snap.fits;2.98885;26466.8;1.77665;0
20210302222023076_OBSJAROMER-R5_snap.fits;1.97716;26463.9;2.22703;0
20210302222123150_OBSJAROMER-R5_snap.fits;2.69342;26449.2;2.17611;0
20210302222223225_OBSJAROMER-R5_snap.fits;2.56378;26523.9;2.13035;0
20210302222323300_OBSJAROMER-R5_snap.fits;2.52533;26544.4;1.60698;0
20210302222423374_OBSJAROMER-R5_snap.fits;3.18327;26544.4;2.07401;0
20210302222523449_OBSJAROMER-R5_snap.fits;2.56123;26513.7;2.737;0
20210302222623524_OBSJAROMER-R5_snap.fits;2.46583;26521;2.42639;0
20210302222723598_OBSJAROMER-R5_snap.fits;2.58474;26509.3;2.44994;0
20210302222823673_OBSJAROMER-R5_snap.fits;2.31944;26504.9;1.94743;0
20210302222923748_OBSJAROMER-R5_snap.fits;2.61784;26522.5;2.45358;0
20210302223023822_OBSJAROMER-R5_snap.fits;2.86265;26472.7;1.64888;0
20210302223123897_OBSJAROMER-R5_snap.fits;2.62257;26484.4;1.59556;0
20210302223223972_OBSJAROMER-R5_snap.fits;2.34834;26529.8;2.11578;0
20210302223324046_OBSJAROMER-R5_snap.fits;2.74724;26529.8;1.42649;0
20210302223424121_OBSJAROMER-R5_snap.fits;2.82451;26503.4;1.97252;0
20210302223524196_OBSJAROMER-R5_snap.fits;2.34147;26471.2;1.67785;0
20210302223624270_OBSJAROMER-R5_snap.fits;2.28498;26493.2;2.70725;0
20210302223743460_OBSJAROMER-R5_met.fits;2.66688;26496.1;9.24711;0.170667
20210302223724345_OBSJAROMER-R5_snap.fits;2.55215;26535.6;2.95385;0
20210302223824420_OBSJAROMER-R5_snap.fits;2.49869;26531.2;1.99091;0
20210302223924494_OBSJAROMER-R5_snap.fits;2.90812;26537.1;2.45316;0
20210302224024569_OBSJAROMER-R5_snap.fits;2.44584;26490.2;2.50601;0
20210302224124644_OBSJAROMER-R5_snap.fits;2.54182;26545.9;1.9008;0
20210302224224718_OBSJAROMER-R5_snap.fits;2.49703;26544.4;1.93247;0
20210302224324793_OBSJAROMER-R5_snap.fits;2.82765;26500.5;2.28276;0
20210302224424868_OBSJAROMER-R5_snap.fits;2.89153;26494.6;1.53155;0
20210302224524942_OBSJAROMER-R5_snap.fits;2.67709;26504.9;2.26634;0
20210302224625017_OBSJAROMER-R5_snap.fits;2.75313;26465.3;2.49756;0
20210302224725092_OBSJAROMER-R5_snap.fits;2.61122;26449.2;2.83688;0
20210302224825166_OBSJAROMER-R5_snap.fits;2.75206;26526.9;1.84487;0
20210302224925241_OBSJAROMER-R5_snap.fits;2.8036;26510.7;2.40007;0
20210302225025316_OBSJAROMER-R5_snap.fits;2.77028;26466.8;2.21468;0
20210302225125390_OBSJAROMER-R5_snap.fits;2.71594;26482.9;2.13486;0
20210302225225465_OBSJAROMER-R5_snap.fits;2.20328;26465.3;2.93591;0
20210302225325540_OBSJAROMER-R5_snap.fits;2.41379;26521;2.46211;0
20210302225425614_OBSJAROMER-R5_snap.fits;2.51142;26518.1;2.03121;0
20210302225525689_OBSJAROMER-R5_snap.fits;2.36299;26487.3;1.88753;0
20210302225625764_OBSJAROMER-R5_snap.fits;2.50607;26500.5;2.85423;0
20210302225725838_OBSJAROMER-R5_snap.fits;2.55525;26471.2;2.2158;0
20210302225825913_OBSJAROMER-R5_snap.fits;2.76707;26497.6;2.16157;0
20210302225925988_OBSJAROMER-R5_snap.fits;2.61727;26537.1;2.46401;0
