# file name; noise; peak f.; mag.; duration
20210302210017102_OBSJAROMER-R5_snap.fits;2.53297;26513.7;2.41762;0
20210302210117177_OBSJAROMER-R5_snap.fits;2.88321;26475.6;2.40879;0
20210302210217252_OBSJAROMER-R5_snap.fits;2.47292;26475.6;2.12872;0
20210302210317326_OBSJAROMER-R5_snap.fits;2.6178;26455.1;1.7186;0
20210302210417401_OBSJAROMER-R5_snap.fits;2.14583;26545.9;2.40262;0
20210302210517476_OBSJAROMER-R5_snap.fits;2.54099;26510.7;2.16205;0
20210302210617550_OBSJAROMER-R5_snap.fits;2.69491;26487.3;2.49649;0
20210302210717625_OBSJAROMER-R5_snap.fits;2.5935;26512.2;2.16573;0
20210302210817700_OBSJAROMER-R5_snap.fits;2.60974;26487.3;2.31886;0
20210302210917774_OBSJAROMER-R5_snap.fits;2.688;26482.9;2.49523;0
20210302211017849_OBSJAROMER-R5_snap.fits;2.83911;26525.4;2.167;0
20210302211117924_OBSJAROMER-R5_snap.fits;2.79607;26521;1.71958;0
20210302211217998_OBSJAROMER-R5_snap.fits;2.64304;26516.6;2.23006;0
20210302211318073_OBSJAROMER-R5_snap.fits;2.38579;26480;2.41313;0
20210302211418148_OBSJAROMER-R5_snap.fits;2.23029;26504.9;2.24333;0
20210302211518222_OBSJAROMER-R5_snap.fits;2.48188;26474.1;2.44954;0
20210302211618297_OBSJAROMER-R5_snap.fits;2.47601;26526.9;1.67192;0
20210302211718372_OBSJAROMER-R5_snap.fits;2.3737;26532.7;2.15985;0
20210302211818446_OBSJAROMER-R5_snap.fits;2.8488;26528.3;2.19303;0
20210302211918521_OBSJAROMER-R5_snap.fits;2.51618;26515.1;2.33722;0
20210302212018596_OBSJAROMER-R5_snap.fits;2.60627;26544.4;2.72268;0
20210302212118670_OBSJAROMER-R5_snap.fits;2.65588;26544.4;2.10681;0
20210302212218745_OBSJAROMER-R5_snap.fits;2.68393;26521;2.25749;0
20210302212318820_OBSJAROMER-R5_snap.fits;2.75325;26449.2;2.13427;0
20210302212418894_OBSJAROMER-R5_snap.fits;2.61384;26458;2.33282;0
20210302212518969_OBSJAROMER-R5_snap.fits;2.74949;26453.6;1.90365;0
20210302212619044_OBSJAROMER-R5_snap.fits;2.68986;26540;2.61268;0
20210302212719118_OBSJAROMER-R5_snap.fits;2.53421;26525.4;2.33492;0
20210302212819193_OBSJAROMER-R5_snap.fits;2.68587;26491.7;2.15741;0
20210302212919268_OBSJAROMER-R5_snap.fits;2.41429;26472.7;1.85624;0
20210302213019342_OBSJAROMER-R5_snap.fits;2.39726;26478.5;2.01785;0
20210302213119417_OBSJAROMER-R5_snap.fits;2.9964;26475.6;2.06393;0
20210302213219492_OBSJAROMER-R5_snap.fits;2.32605;26503.4;2.14692;0
20210302213319566_OBSJAROMER-R5_snap.fits;2.32271;26474.1;2.09479;0
20210302213419641_OBSJAROMER-R5_snap.fits;2.41424;26515.1;2.34304;0
20210302213519716_OBSJAROMER-R5_snap.fits;2.29269;26525.4;2.48628;0
20210302213619790_OBSJAROMER-R5_snap.fits;2.60607;26538.6;2.22782;0
20210302213719865_OBSJAROMER-R5_snap.fits;2.87766;26507.8;1.90823;0
20210302213903460_OBSJAROMER-R5_met.fits;2.00709;26497.6;4.60873;0.170667
20210302213819940_OBSJAROMER-R5_snap.fits;2.80011;26531.2;2.11655;0
20210302213920014_OBSJAROMER-R5_snap.fits;2.32934;26519.5;2.42425;0
20210302214020089_OBSJAROMER-R5_snap.fits;2.66483;26523.9;2.15663;0
20210302214120164_OBSJAROMER-R5_snap.fits;2.71974;26497.6;1.92936;0
20210302214220238_OBSJAROMER-R5_snap.fits;3.05976;26482.9;1.81336;0
20210302214320313_OBSJAROMER-R5_snap.fits;2.47202;26503.4;2.38114;0
20210302214420388_OBSJAROMER-R5_snap.fits;2.4909;26484.4;2.51071;0
20210302214520462_OBSJAROMER-R5_snap.fits;2.64136;26519.5;1.78111;0
20210302214620537_OBSJAROMER-R5_snap.fits;2.56828;26450.7;2.57309;0
20210302214720612_OBSJAROMER-R5_snap.fits;2.56796;26503.4;2.33466;0
20210302214820686_OBSJAROMER-R5_snap.fits;2.91122;26472.7;2.08353;0
20210302214920761_OBSJAROMER-R5_snap.fits;2.48404;26459.5;1.63883;0
20210302215020836_OBSJAROMER-R5_snap.fits;2.34681;26458;1.95606;0
20210302215120910_OBSJAROMER-R5_snap.fits;2.78354;26480;2.37093;0
20210302215220985_OBSJAROMER-R5_snap.fits;2.72629;26463.9;2.28519;0
20210302215321060_OBSJAROMER-R5_snap.fits;2.6764;26477.1;1.94222;0
20210302215421134_OBSJAROMER-R5_snap.fits;2.54655;26485.8;2.13619;0
20210302215521209_OBSJAROMER-R5_snap.fits;2.54495;26481.4;2.28457;0
20210302215621284_OBSJAROMER-R5_snap.fits;2.78092;26460.9;1.76856;0
20210302215754468_OBSJAROMER-R5_met.fits;2.09886;26484.4;5.24098;0.170667
20210302215721358_OBSJAROMER-R5_snap.fits;2.76843;26526.9;2.22176;0
20210302215821433_OBSJAROMER-R5_snap.fits;2.59383;26488.8;2.38544;0
20210302215921508_OBSJAROMER-R5_snap.fits;2.44286;26516.6;1.63997;0
20210302220048206_OBSJAROMER-R5_met.fits;2.76438;26503.4;5.71267;0.170667
