# file name; noise; peak f.; mag.; duration
20210302100027897_OBSJAROMER-R5_snap.fits;2.53932;26472.7;2.13094;0
20210302100127972_OBSJAROMER-R5_snap.fits;2.40818;26541.5;1.38119;0
20210302100228046_OBSJAROMER-R5_snap.fits;2.3109;26463.9;2.05473;0
20210302100328121_OBSJAROMER-R5_snap.fits;2.28571;26504.9;1.92306;0
20210302100428196_OBSJAROMER-R5_snap.fits;1.97841;26480;2.24609;0
20210302100528270_OBSJAROMER-R5_snap.fits;2.38047;26458;1.77986;0
20210302100628345_OBSJAROMER-R5_snap.fits;2.5441;26493.2;2.35224;0
20210302100728420_OBSJAROMER-R5_snap.fits;2.37125;26496.1;2.15399;0
20210302100828494_OBSJAROMER-R5_snap.fits;2.21246;26453.6;1.99293;0
20210302100928569_OBSJAROMER-R5_snap.fits;2.05123;26450.7;2.04214;0
20210302101028644_OBSJAROMER-R5_snap.fits;2.61549;26515.1;2.13025;0
20210302101128718_OBSJAROMER-R5_snap.fits;2.57106;26482.9;2.49651;0
20210302101228793_OBSJAROMER-R5_snap.fits;2.56665;26460.9;2.07351;0
20210302101328868_OBSJAROMER-R5_snap.fits;1.9729;26478.5;2.48679;0
20210302101428942_OBSJAROMER-R5_snap.fits;2.36319;26466.8;2.31297;0
20210302101529017_OBSJAROMER-R5_snap.fits;2.35628;26472.7;2.02982;0
20210302101629092_OBSJAROMER-R5_snap.fits;2.48895;26512.2;2.20153;0
20210302101729166_OBSJAROMER-R5_snap.fits;2.44283;26455.1;2.32246;0
20210302101829241_OBSJAROMER-R5_snap.fits;2.72742;26523.9;2.05637;0
20210302101929316_OBSJAROMER-R5_snap.fits;2.63987;26499;3.59094;0
20210302102029390_OBSJAROMER-R5_snap.fits;2.29452;26532.7;2.00358;0
20210302102129465_OBSJAROMER-R5_snap.fits;2.41121;26545.9;1.78277;0
20210302102229540_OBSJAROMER-R5_snap.fits;2.77442;26502;1.66978;0
20210302102329614_OBSJAROMER-R5_snap.fits;2.31556;26503.4;2.12261;0
20210302102429689_OBSJAROMER-R5_snap.fits;2.13774;26513.7;2.443;0
20210302102529764_OBSJAROMER-R5_snap.fits;2.20567;26538.6;1.7269;0
20210302102700046_OBSJAROMER-R5_met.fits;2.957;26497.6;9.11789;0.853333
20210302102629838_OBSJAROMER-R5_snap.fits;2.20551;26512.2;1.98665;0
20210302102729913_OBSJAROMER-R5_snap.fits;2.07875;26512.2;2.02574;0
20210302102829988_OBSJAROMER-R5_snap.fits;2.81284;26481.4;1.77946;0
20210302102930062_OBSJAROMER-R5_snap.fits;2.4331;26480;1.99178;0
20210302103030137_OBSJAROMER-R5_snap.fits;2.65434;26449.2;2.15497;0
20210302103130212_OBSJAROMER-R5_snap.fits;2.15943;26475.6;1.87041;0
20210302103230286_OBSJAROMER-R5_snap.fits;2.58042;26453.6;2.18232;0
20210302103330361_OBSJAROMER-R5_snap.fits;2.65254;26468.3;2.16489;0
20210302103430436_OBSJAROMER-R5_snap.fits;2.27551;26485.8;1.69202;0
20210302103530510_OBSJAROMER-R5_snap.fits;3.13725;26488.8;2.93574;0
20210302103630585_OBSJAROMER-R5_snap.fits;2.74007;26459.5;1.81737;0
20210302103730660_OBSJAROMER-R5_snap.fits;2.35877;26497.6;2.47745;0
20210302103830734_OBSJAROMER-R5_snap.fits;2.54757;26518.1;2.5328;0
20210302103930809_OBSJAROMER-R5_snap.fits;2.42876;26528.3;2.77681;0
20210302104030884_OBSJAROMER-R5_snap.fits;2.41614;26521;2.55199;0
20210302104130958_OBSJAROMER-R5_snap.fits;2.46408;26496.1;2.36529;0
20210302104231033_OBSJAROMER-R5_snap.fits;2.51279;26455.1;1.99142;0
20210302104331108_OBSJAROMER-R5_snap.fits;2.83321;26528.3;2.40595;0
20210302104431182_OBSJAROMER-R5_snap.fits;2.76122;26462.4;2.38723;0
20210302104531257_OBSJAROMER-R5_snap.fits;2.61637;26491.7;2.15866;0
20210302104631332_OBSJAROMER-R5_snap.fits;2.49691;26522.5;2.61545;0
20210302104731406_OBSJAROMER-R5_snap.fits;2.0496;26480;1.84821;0
20210302104831481_OBSJAROMER-R5_snap.fits;2.35071;26541.5;1.90708;0
20210302104931556_OBSJAROMER-R5_snap.fits;2.53187;26462.4;2.45821;0
20210302105031630_OBSJAROMER-R5_snap.fits;2.31917;26477.1;2.57397;0
20210302105131705_OBSJAROMER-R5_snap.fits;2.22034;26494.6;2.37183;0
20210302105231780_OBSJAROMER-R5_snap.fits;2.33993;26532.7;2.53258;0
20210302105331854_OBSJAROMER-R5_snap.fits;2.97872;26547.4;2.47715;0
20210302105431929_OBSJAROMER-R5_snap.fits;2.30085;26462.4;2.1191;0
20210302105543609_OBSJAROMER-R5_met.fits;2.35899;26506.3;5.12606;0.170667
20210302105532004_OBSJAROMER-R5_snap.fits;2.51264;26475.6;2.79141;0
20210302105632078_OBSJAROMER-R5_snap.fits;2.32668;26468.3;2.70636;0
20210302105732153_OBSJAROMER-R5_snap.fits;2.26486;26547.4;2.40833;0
20210302105832228_OBSJAROMER-R5_snap.fits;2.61502;26466.8;2.06932;0
20210302105932302_OBSJAROMER-R5_snap.fits;2.44198;26528.3;1.88749;0
