# file name; noise; peak f.; mag.; duration
20210302140045817_OBSJAROMER-R5_snap.fits;2.36349;26481.4;2.0448;0
20210302140145892_OBSJAROMER-R5_snap.fits;2.53064;26485.8;2.65059;0
20210302140245966_OBSJAROMER-R5_snap.fits;2.27701;26480;2.03326;0
20210302140346041_OBSJAROMER-R5_snap.fits;2.24924;26537.1;2.87599;0
20210302140446116_OBSJAROMER-R5_snap.fits;2.90606;26496.1;1.83391;0
20210302140546190_OBSJAROMER-R5_snap.fits;2.71404;26512.2;1.97221;0
20210302140646265_OBSJAROMER-R5_snap.fits;2.18419;26516.6;1.59416;0
20210302140746340_OBSJAROMER-R5_snap.fits;2.77965;26466.8;2.2832;0
20210302140846414_OBSJAROMER-R5_snap.fits;2.11969;26515.1;2.00097;0
20210302140946489_OBSJAROMER-R5_snap.fits;2.52807;26491.7;1.71876;0
20210302141046564_OBSJAROMER-R5_snap.fits;2.22871;26472.7;2.22873;0
20210302141146638_OBSJAROMER-R5_snap.fits;2.46007;26490.2;2.65136;0
20210302141246713_OBSJAROMER-R5_snap.fits;2.35119;26477.1;2.22338;0
20210302141346788_OBSJAROMER-R5_snap.fits;2.76831;26535.6;2.30849;0
20210302141446862_OBSJAROMER-R5_snap.fits;2.38172;26485.8;2.00256;0
20210302141546937_OBSJAROMER-R5_snap.fits;2.60263;26458;2.63342;0
20210302141647012_OBSJAROMER-R5_snap.fits;2.55424;26469.7;2.29189;0
20210302141747086_OBSJAROMER-R5_snap.fits;2.58231;26507.8;2.09678;0
20210302141847161_OBSJAROMER-R5_snap.fits;2.63149;26510.7;2.66258;0
20210302141947236_OBSJAROMER-R5_snap.fits;2.80859;26494.6;2.20272;0
20210302142047310_OBSJAROMER-R5_snap.fits;2.87334;26540;2.26353;0
20210302142147385_OBSJAROMER-R5_snap.fits;2.59112;26525.4;2.14315;0
20210302142247460_OBSJAROMER-R5_snap.fits;2.9136;26493.2;1.59477;0
20210302142347534_OBSJAROMER-R5_snap.fits;2.49164;26538.6;1.83795;0
20210302142447609_OBSJAROMER-R5_snap.fits;2.10844;26472.7;1.78636;0
20210302142547684_OBSJAROMER-R5_snap.fits;2.66183;26493.2;2.43166;0
20210302142647758_OBSJAROMER-R5_snap.fits;2.89494;26484.4;2.36605;0
20210302142747833_OBSJAROMER-R5_snap.fits;2.30849;26481.4;2.05767;0
20210302142847908_OBSJAROMER-R5_snap.fits;2.35866;26491.7;2.00831;0
20210302142947982_OBSJAROMER-R5_snap.fits;2.56936;26499;1.92383;0
20210302143048057_OBSJAROMER-R5_snap.fits;2.67068;26452.1;2.24176;0
20210302143150350_OBSJAROMER-R5_met.fits;2.523;26513.7;5.98844;0.170667
20210302143148132_OBSJAROMER-R5_snap.fits;2.275;26496.1;1.96564;0
20210302143248206_OBSJAROMER-R5_snap.fits;2.61213;26481.4;2.23849;0
20210302143348281_OBSJAROMER-R5_snap.fits;2.92113;26478.5;2.19705;0
20210302143448356_OBSJAROMER-R5_snap.fits;2.26628;26497.6;2.43636;0
20210302143548430_OBSJAROMER-R5_snap.fits;2.83021;26545.9;2.17172;0
20210302143648505_OBSJAROMER-R5_snap.fits;2.44916;26531.2;1.94406;0
20210302143748580_OBSJAROMER-R5_snap.fits;2.00221;26506.3;2.35021;0
20210302143848654_OBSJAROMER-R5_snap.fits;2.57033;26522.5;1.88492;0
20210302143948729_OBSJAROMER-R5_snap.fits;2.28147;26499;1.71838;0
20210302144048804_OBSJAROMER-R5_snap.fits;2.0987;26455.1;2.54582;0
20210302144148878_OBSJAROMER-R5_snap.fits;2.964;26519.5;2.09968;0
20210302144248953_OBSJAROMER-R5_snap.fits;2.98065;26504.9;2.31939;0
20210302144349028_OBSJAROMER-R5_snap.fits;2.68377;26525.4;1.76011;0
20210302144449102_OBSJAROMER-R5_snap.fits;2.4323;26491.7;1.95863;0
20210302144549177_OBSJAROMER-R5_snap.fits;2.48205;26468.3;2.37152;0
20210302144649252_OBSJAROMER-R5_snap.fits;2.55159;26538.6;1.92403;0
20210302144749326_OBSJAROMER-R5_snap.fits;2.2013;26453.6;2.01165;0
20210302144920462_OBSJAROMER-R5_met.fits;2.25585;26504.9;6.98994;0.170667
20210302144849401_OBSJAROMER-R5_snap.fits;2.5101;26541.5;2.24883;0
20210302144949476_OBSJAROMER-R5_snap.fits;2.2341;26518.1;2.1658;0
20210302145049550_OBSJAROMER-R5_snap.fits;2.26014;26523.9;2.93322;0
20210302145149625_OBSJAROMER-R5_snap.fits;2.42502;26474.1;2.18961;0
20210302145249700_OBSJAROMER-R5_snap.fits;2.06901;26475.6;2.61302;0
20210302145349774_OBSJAROMER-R5_snap.fits;2.73962;26466.8;2.24711;0
20210302145449849_OBSJAROMER-R5_snap.fits;2.58994;26503.4;2.07996;0
20210302145549924_OBSJAROMER-R5_snap.fits;2.78776;26490.2;2.23705;0
20210302145649998_OBSJAROMER-R5_snap.fits;2.97351;26465.3;2.31819;0
20210302145750073_OBSJAROMER-R5_snap.fits;2.60469;26455.1;3.04423;0
20210302145850148_OBSJAROMER-R5_snap.fits;2.62652;26481.4;1.6507;0
20210302145950222_OBSJAROMER-R5_snap.fits;2.13582;26531.2;1.54848;0
