#timestamp,LO_Frequency,Hit 
1614643215.1,286046999.8,N
1614643235.9,286047000.3,N
1614643255.7,286047000.5,N
1614643275.5,286047001.7,N
1614643295.4,286047000.0,N
1614643315.2,286046999.8,N
1614643335.0,286047000.2,N
1614643335.9,286047000.2,N
1614643355.8,286047000.2,N
1614643375.6,286046999.8,N
1614643395.4,286047002.4,N
1614643415.3,286047002.1,N
1614643435.1,286047002.8,N
1614643436.0,286047002.8,N
1614643455.8,286047002.6,N
1614643475.7,286047001.3,N
1614643495.5,286047002.5,N
1614643515.3,286047001.7,N
1614643535.1,286046999.7,N
1614643555.9,286047002.1,N
1614643575.7,286046999.9,N
1614643595.5,286047002.0,N
1614643615.4,286047000.1,N
1614643635.2,286047002.7,N
1614643655.0,286047000.3,N
1614643655.9,286047000.3,N
1614643675.8,286047000.4,N
1614643695.6,286047002.4,N
1614643715.4,286047001.5,N
1614643735.3,286047002.3,N
1614643755.1,286047004.3,P
1614643775.8,286046999.9,N
1614643795.7,286047002.3,N
1614643815.5,286047000.7,N
1614643835.3,286047000.5,N
1614643855.2,286047002.7,N
1614643875.9,286047001.0,N
1614643895.7,286047002.7,N
1614643915.6,286047000.3,N
1614643935.4,286047002.2,N
1614643955.2,286047000.2,N
1614643975.1,286047000.5,N
1614643976.0,286047000.5,N
1614643995.8,286046999.8,N
1614644015.6,286047000.2,N
1614644035.5,286047000.2,N
1614644055.3,286047000.2,N
1614644075.1,286047002.3,N
1614644095.9,286046999.8,N
1614644115.7,286046999.9,N
1614644135.5,286047002.6,N
1614644155.4,286047002.6,N
1614644175.2,286046999.9,N
1614644195.0,286047000.9,N
1614644195.9,286047000.9,N
1614644215.8,286047000.3,N
1614644235.6,286047000.6,N
1614644255.4,286047002.6,N
1614644275.3,286047002.6,N
1614644295.1,286047002.1,N
1614644296.0,286047002.1,N
1614644315.8,286047002.3,N
1614644335.7,286047000.4,N
1614644355.5,286047000.3,N
1614644375.3,286047002.7,N
1614644395.1,286047000.0,N
1614644415.9,286047002.8,N
1614644435.7,286047002.0,N
1614644455.5,286047000.2,N
1614644475.4,286047002.2,N
1614644495.2,286047002.7,N
1614644515.0,286047000.1,N
1614644515.9,286047000.1,N
1614644535.8,286047002.0,N
1614644555.6,286047000.1,N
1614644575.4,286047001.5,N
1614644595.3,286047001.6,N
1614644615.1,286047002.4,N
1614644635.8,286047002.8,N
1614644655.7,286047001.3,N
1614644675.5,286047002.1,N
1614644695.3,286047001.9,N
1614644715.2,286047002.3,N
1614644735.9,286047002.6,N
1614644755.7,286047000.1,N
1614644775.6,286047002.8,N
1614644795.4,286047004.0,P
1614644815.2,286047000.8,N
1614644835.1,286046999.9,N
1614644836.0,286046999.9,N
1614644855.8,286046999.9,N
1614644875.6,286047000.9,N
1614644895.5,286047000.5,N
1614644915.3,286047000.8,N
1614644935.1,286047001.0,N
1614644955.9,286047001.0,N
1614644975.7,286047001.0,N
1614644995.5,286046999.9,N
1614645015.4,286047000.2,N
1614645035.2,286046999.9,N
1614645055.0,286047002.4,N
1614645055.9,286047002.4,N
1614645075.8,286047000.2,N
1614645095.6,286046999.9,N
1614645115.4,286047002.6,N
1614645135.3,286047001.0,N
1614645155.1,286046999.9,N
1614645156.0,286046999.9,N
1614645175.8,286047000.1,N
1614645195.7,286047001.0,N
1614645215.5,286047000.6,N
1614645235.3,286047000.3,N
1614645255.2,286047000.3,N
1614645275.9,286047000.4,N
1614645295.7,286047002.8,N
1614645315.5,286047000.7,N
1614645335.4,286046999.8,N
1614645355.2,286046999.9,N
1614645375.0,286047002.6,N
1614645375.9,286047002.6,N
1614645395.8,286047002.6,N
1614645415.6,286047002.7,N
1614645435.4,286046999.9,N
1614645455.3,286047001.9,N
1614645475.1,286047002.1,N
1614645495.8,286047002.0,N
1614645515.7,286047002.0,N
1614645535.5,286047002.7,N
1614645555.3,286047002.3,N
1614645575.2,286047002.8,N
1614645595.9,286047000.4,N
1614645615.7,286047002.5,N
1614645635.6,286047000.7,N
1614645655.4,286047000.2,N
1614645675.2,286047000.2,N
1614645695.1,286047002.8,N
1614645696.0,286047002.8,N
1614645715.8,286047002.2,N
1614645735.6,286047002.1,N
1614645755.5,286047000.3,N
1614645775.3,286046999.7,N
1614645795.1,286046999.7,N
1614645815.9,286047002.6,N
1614645835.7,286047001.9,N
1614645855.5,286046999.7,N
1614645875.4,286046999.7,N
1614645895.2,286047002.3,N
1614645915.0,286047000.2,N
1614645915.9,286047000.2,N
1614645935.8,286047002.2,N
1614645955.6,286047001.7,N
1614645975.4,286047002.1,N
1614645995.2,286046999.9,N
1614646015.1,286047002.3,N
1614646016.0,286047002.3,N
1614646035.8,286047002.2,N
1614646055.6,286046999.9,N
1614646075.5,286047000.1,N
1614646095.3,286047002.5,N
1614646115.1,286047002.8,N
1614646135.9,286047002.7,N
1614646155.7,286047002.7,N
1614646175.5,286047001.5,N
1614646195.4,286047002.3,N
1614646215.2,286047002.6,N
1614646235.0,286046999.9,N
1614646235.9,286046999.9,N
1614646255.8,286047002.0,N
1614646275.6,286046999.8,N
1614646295.4,286047002.0,N
1614646315.3,286047002.6,N
1614646335.1,286046999.9,N
1614646355.8,286047002.0,N
1614646375.7,286047002.3,N
1614646395.5,286047002.3,N
1614646415.3,286047000.1,N
1614646435.2,286047001.5,N
1614646455.9,286047002.4,N
1614646475.7,286047001.8,N
1614646495.6,286047001.4,N
1614646515.4,286047002.3,N
1614646535.2,286047002.1,N
1614646555.1,286047001.7,N
1614646556.0,286047001.7,N
1614646575.8,286047002.2,N
1614646595.6,286047001.9,N
1614646615.5,286047001.3,N
1614646635.3,286047001.5,N
1614646655.1,286047001.3,N
1614646675.9,286047001.6,N
1614646695.7,286047001.8,N
1614646715.5,286047002.6,P
1614646735.4,286047000.3,N
1614646755.2,286047000.0,N
1614646775.0,286046998.1,N
1614646775.9,286046998.1,N
1614646795.8,286047002.8,N
