#timestamp,LO_Frequency,Hit 
1614646815.6,286047000.7,N
1614646835.4,286047000.2,N
1614646855.3,286047002.2,N
1614646875.1,286047000.2,N
1614646876.0,286047000.2,N
1614646895.8,286047002.2,N
1614646915.7,286047002.7,N
1614646935.5,286047000.6,N
1614646955.3,286047002.7,N
1614646975.2,286047000.0,N
1614646995.9,286046999.9,N
1614647015.7,286047000.6,N
1614647035.6,286047000.6,N
1614647055.4,286047002.1,N
1614647075.2,286047002.0,N
1614647095.0,286047001.6,N
1614647096.0,286047001.6,N
1614647115.8,286047000.4,N
1614647135.6,286047002.4,N
1614647155.4,286047002.5,N
1614647175.3,286047002.1,N
1614647195.1,286047002.0,N
1614647215.8,286047001.5,N
1614647235.7,286047000.3,N
1614647255.5,286047002.8,N
1614647275.3,286047001.9,N
1614647295.2,286047002.6,N
1614647315.9,286047002.3,N
1614647335.7,286047000.4,N
1614647355.6,286047000.0,N
1614647375.4,286047000.2,N
1614647395.2,286047002.7,N
1614647415.1,286047002.3,N
1614647416.0,286047002.3,N
1614647435.8,286047002.3,N
1614647455.6,286047002.4,N
1614647475.5,286047002.8,N
1614647495.3,286047002.3,N
1614647515.1,286047002.4,N
1614647535.9,286047002.3,N
1614647555.7,286047002.1,N
1614647575.5,286047001.8,N
1614647595.4,286047001.8,N
1614647615.2,286047004.4,P
1614647635.0,286047000.9,N
1614647635.9,286047000.9,N
1614647655.8,286047000.0,N
1614647675.6,286046999.7,N
1614647695.4,286046999.8,N
1614647715.3,286046999.9,N
1614647735.1,286047000.5,N
1614647736.0,286047000.5,N
1614647755.8,286047000.9,N
1614647775.7,286047000.6,N
1614647795.5,286047000.9,N
1614647815.3,286047000.1,N
1614647835.2,286047002.7,N
1614647855.9,286046998.2,N
1614647875.7,286046999.8,N
1614647895.6,286047002.4,N
1614647915.4,286046998.2,N
1614647935.2,286046998.3,N
1614647955.0,286047000.9,N
1614647955.9,286047000.9,N
1614647975.8,286047000.3,N
1614647995.6,286047001.0,N
1614648015.4,286047000.8,N
1614648035.3,286047000.1,N
1614648055.1,286047001.0,N
1614648075.8,286047001.2,N
1614648095.7,286047000.7,N
1614648115.5,286047000.3,N
1614648135.3,286047000.2,N
1614648155.2,286047000.9,N
1614648175.9,286047000.8,N
1614648195.7,286047000.7,N
1614648215.6,286047000.9,N
1614648235.4,286047000.5,N
1614648255.2,286047000.0,N
1614648275.1,286046999.9,N
1614648276.0,286046999.9,N
1614648295.8,286047000.3,N
1614648315.6,286046999.7,N
1614648335.5,286047000.5,N
1614648355.3,286047002.7,N
1614648375.1,286047000.0,N
1614648395.9,286047000.3,N
1614648415.7,286047001.2,N
1614648435.5,286047000.3,N
1614648455.4,286047002.4,N
1614648475.2,286047002.5,N
1614648495.0,286047002.5,N
1614648495.9,286047002.5,P
1614648515.8,286047000.6,N
1614648535.6,286046998.5,N
1614648555.4,286047000.3,N
1614648575.3,286047000.7,N
1614648595.1,286047000.2,N
1614648596.0,286047000.2,N
1614648615.8,286046999.9,N
1614648635.7,286047001.0,N
1614648655.5,286047001.1,N
1614648675.3,286046998.1,N
1614648695.2,286047000.9,N
1614648715.9,286047000.9,N
1614648735.7,286047000.3,N
1614648755.6,286047000.5,N
1614648775.4,286047000.3,N
1614648795.2,286047000.1,N
1614648815.1,286046999.9,N
1614648816.0,286046999.9,N
1614648835.8,286047001.1,N
1614648855.6,286047000.8,N
1614648875.4,286047000.4,N
1614648895.3,286047000.4,N
1614648915.1,286047002.7,P
1614648935.9,286047000.7,N
1614648955.7,286046998.2,N
1614648975.5,286047001.2,N
1614648995.4,286047000.6,N
1614649015.2,286047000.4,N
1614649035.0,286047000.2,N
1614649035.9,286047000.2,N
1614649055.8,286047000.2,N
1614649075.6,286047000.2,N
1614649095.4,286047002.3,N
1614649115.3,286047000.6,N
1614649135.1,286047000.1,N
1614649136.0,286047000.1,N
1614649155.8,286047000.6,N
1614649175.7,286047000.2,N
1614649195.5,286046999.7,N
1614649215.3,286046999.7,N
1614649235.1,286047000.0,N
1614649255.9,286047002.3,N
1614649275.7,286047000.0,N
1614649295.5,286047002.3,N
1614649315.4,286047000.8,N
1614649335.2,286047000.9,N
1614649355.0,286046999.9,N
1614649355.9,286046999.9,N
1614649375.8,286047000.8,N
1614649395.6,286047000.4,N
1614649415.4,286046999.8,N
1614649435.3,286047000.6,N
1614649455.1,286046999.7,N
1614649475.8,286047000.3,N
1614649495.7,286047001.2,N
1614649515.5,286047000.5,N
1614649535.3,286047002.4,P
1614649555.2,286046999.8,N
1614649575.0,286047000.0,N
1614649575.9,286047000.0,N
1614649595.7,286047000.4,N
1614649615.6,286047000.3,N
1614649635.4,286047000.0,N
1614649655.2,286047000.1,N
1614649675.1,286047002.4,P
1614649676.0,286047002.4,N
1614649695.8,286047000.7,N
1614649715.7,286047001.1,N
1614649735.5,286047002.8,P
1614649755.3,286046998.9,N
1614649775.2,286046998.9,N
1614649795.9,286047001.2,N
1614649815.7,286047001.1,N
1614649835.6,286046996.5,N
1614649855.4,286046999.2,N
1614649875.2,286046996.6,N
1614649895.0,286047001.2,N
1614649896.0,286047001.2,N
1614649915.8,286046996.6,N
1614649935.6,286046996.6,N
1614649955.4,286046996.9,N
1614649975.3,286046998.6,N
1614649995.1,286046999.1,N
1614650015.8,286046998.2,N
1614650035.7,286046998.6,N
1614650055.5,286046999.2,N
1614650075.3,286046996.7,N
1614650095.2,286046999.3,N
1614650115.0,286046999.5,N
1614650115.9,286046999.5,N
1614650135.7,286046999.4,N
1614650155.6,286046999.2,N
1614650175.4,286046996.8,N
1614650195.2,286046996.8,N
1614650215.1,286046997.8,N
1614650216.0,286046997.8,N
1614650235.8,286046999.0,N
1614650255.6,286046999.0,N
1614650275.5,286046997.2,N
1614650295.3,286046996.7,N
1614650315.1,286046997.7,N
1614650335.9,286046998.9,N
1614650355.7,286046998.9,N
1614650375.5,286046998.9,N
1614650395.4,286046999.4,N
